Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Treyce,Lovezinho,2,1,10,,,,
3,up,Bispo & Bárbara Tinoco,Planeta,3,3,5,,,,
4,up,The Almighty,Como Tu (feat. Ivandro),5,1,33,,,,
5,down,D.A.M.A,CASA (feat. Buba Espinho),4,3,22,,,,
6,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,76,2,2,,,,
7,down,Richie Campbell,Love Again,6,3,19,,,,
8,up,Rema & Selena Gomez,Calm Down,8,3,35,,,,
9,up,Jão & Anitta,Pilantra,9,8,6,,,,
10,up,Harry Styles,As It Was,10,1,56,,,,
11,up,RAYE,Escapism. (feat. 070 Shake),11,3,21,,,,
12,up,Bárbara Tinoco,chamada não atendida,12,2,31,,,,
13,down,Richie Campbell,Heartless,7,6,6,,,,
14,up,Post Malone,Chemical,77,14,2,,,,
15,down,Ivandro,Lua,13,1,62,,,,
16,down,JVKE,Golden Hour,14,9,27,,,,
17,down,Taylor Swift,Anti-Hero,15,1,27,,,,
18,down,Matias Damásio,Como Antes,17,4,55,,,,
19,down,Sam Smith & Kim Petras,Unholy,16,2,31,,,,
20,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,6,11,,,,
21,down,Beyoncé,CUFF IT,19,3,39,,,,
22,up,Nininho,E Agora,23,22,11,,,,
23,down,Calema,Te Amo,20,1,168,,,,
24,down,Joji,Glimpse of Us,22,2,45,,,,
25,down,Ed Sheeran,Eyes Closed,21,13,5,,,,
26,down,Carolina Deslandes,Saia Da Carolina,25,13,7,,,,
27,up,OneRepublic,I Ain't Worried,27,7,47,,,,
28,up,T-Rex,Volta,28,6,57,,,,
29,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),24,7,18,,,,
30,up,Calema & Zé Felipe,Onde Anda,32,2,56,,,,
31,up,PEDRO SAMPAIO,GALOPA,31,1,82,,,,
32,up,Fernando Daniel,Prometo,35,23,17,,,,
33,down,Matias Damásio,Magui,29,23,8,,,,
34,up,David Kushner,Daylight,84,14,2,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,2,88,,,,
36,down,"Anitta, MC Danny & HITMAKER",Ai Papai,26,14,21,,,,
37,down,Loreen,Tattoo,30,1,7,,,,
38,down,Carolina Deslandes,Conta-me,34,15,7,,,,
39,up,P!nk,TRUSTFALL,39,38,10,,,,
40,up,Frank Ocean,Pink + White,49,28,26,,,,
41,down,Fernando Daniel & Beatriz Rosário,Metade,38,35,6,,,,
42,down,Richie Campbell,Let You Go,36,5,54,,,,
43,down,Rihanna,Umbrella (feat. JAY Z),37,14,54,,,,
44,up,Dua Lipa,New Rules,46,25,92,,,,
45,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,2,60,,,,
46,down,Harry Styles,Watermelon Sugar,44,1,178,85,2019-11-17,2,2020-08-23
47,down,Adele,Set Fire to the Rain,40,30,40,,,,
48,down,Ivandro,Moça,41,1,96,,,,
49,up,Calema,A Nossa Vez,79,31,138,,,,
50,down,Harry Styles,Late Night Talking,42,2,49,,,,
51,down,Ed Sheeran,Perfect,45,28,99,73,2019-10-06,58,2019-10-20
52,down,Bárbara Bandeira,Onde Vais (feat. Carminho),47,2,81,,,,
53,up,テイラー・スウィフト,Style,56,23,4,,,,
54,down,Adele,Easy On Me,51,1,80,,,,
55,down,Ed Sheeran,Shape of You,53,21,175,94,2020-01-05,94,2020-01-05
56,up,Taylor Swift,Lover,69,11,11,38,2019-10-06,27,2019-11-03
57,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,2,26,,,,
58,up,Soraia Ramos & Calema,O Nosso Amor,91,1,114,,,,
59,up,Diogo Piçarra & Bispo,Monarquia,65,3,96,,,,
60,down,Diogo Piçarra,Saída De Emergência,55,8,10,,,,
61,down,Rihanna,Work (feat. Drake),60,23,8,,,,
62,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),59,13,75,,,,
63,down,Adele,Love in the Dark,50,34,39,,,,
64,down,Bebe Rexha,Call On Me,54,47,3,,,,
65,up,The Goo Goo Dolls,Iris,78,23,44,,,,
66,up,テイラー・スウィフト,Blank Space,80,29,5,,,,
67,down,Khalid,Softest Touch,48,44,4,,,,
68,down,Alvaro De Luna,Juramento eterno de sal,57,5,93,,,,
69,up,Ed Sheeran,Thinking Out Loud,72,27,59,,,,
70,-,Kim Petras,Alone (feat. Nicki Minaj),-,25,1,,,,
71,-,Bárbara Tinoco,Despedida de Solteira,-,15,1,,,,
72,down,Keane,Somewhere Only We Know,68,46,25,,,,
73,-,Bárbara Tinoco,Querido Ex Namorado,-,66,1,,,,
74,-,Bárbara Tinoco,Bichinho,-,63,1,,,,
75,down,Richie Campbell,Hard To Get,61,16,6,,,,
76,-,Bárbara Tinoco,Linha de Sintra,-,62,1,,,,
77,down,Richie Campbell & G:son,Tsunami,58,1,77,,,,
78,down,Lady Gaga,Bloody Mary,64,13,21,,,,
79,-,Bárbara Tinoco,Ensina-me a Voar,-,58,1,,,,
80,down,Rihanna,Love on the Brain,74,32,22,,,,
81,up,Dua Lipa,Don't Start Now,81,1,177,19,2019-11-03,3,2020-01-05
82,up,Sia,Unstoppable,95,39,76,81,2019-11-10,81,2019-11-10
83,down,Rihanna,Where Have You Been,75,26,9,,,,
84,-,Bárbara Tinoco,Tudo menos Indiferente,-,78,1,,,,
85,up,Camila Cabello,Havana (feat. Young Thug),86,51,58,,,,
86,-,Bárbara Tinoco,"Ai, Ai",-,80,1,,,,
87,-,Frank Ocean,Nights,-,87,1,,,,
88,-,Beyoncé,ALIEN SUPERSTAR,-,3,34,,,,
89,-,Ed Sheeran,Shivers,-,2,79,,,,
90,down,Rihanna,We Found Love (feat. Calvin Harris),66,22,12,,,,
91,-,Bárbara Tinoco,Síndrome de Impostor,-,81,1,,,,
92,-,Bárbara Tinoco,Quero (feat. Bichinho),-,90,1,,,,
93,up,Adele,Someone Like You,93,25,50,,,,
94,down,Michael Jackson,Billie Jean (Single Version),90,28,131,,,,
95,-,Beyoncé,BREAK MY SOUL,-,2,39,,,,
96,-,Agust D,Haegeum,-,96,1,,,,
97,down,Billie Eilish & Khalid,lovely,62,9,179,62,2020-02-02,62,2020-02-02
98,down,Meghan Trainor,Made You Look,92,10,24,,,,
99,-,Nininho & Cristiano Maia,Gosto de Ti,-,8,29,,,,
100,-,The Kid LAROI & Justin Bieber,Stay,-,1,90,,,,
