Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,19,,,,
2,up,Bárbara Tinoco,chamada não atendida,5,2,17,,,,
3,up,Richie Campbell,Love Again,4,3,5,,,,
4,down,Sam Smith & Kim Petras,Unholy,2,2,17,,,,
5,up,Rema & Selena Gomez,Calm Down,7,3,21,,,,
6,up,D.A.M.A,CASA (feat. Buba Espinho),13,3,8,,,,
7,down,Harry Styles,As It Was,6,1,42,,,,
8,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),14,7,4,,,,
9,down,Ivandro,Lua,8,1,48,,,,
10,up,Taylor Swift,Anti-Hero,10,1,13,,,,
11,down,RAYE,Escapism. (feat. 070 Shake),3,3,7,,,,
12,down,Beyoncé,CUFF IT,9,3,25,,,,
13,down,Joji,Glimpse of Us,12,2,31,,,,
14,down,Matias Damásio,Como Antes,11,4,41,,,,
15,up,"Anitta, MC Danny & HITMAKER",Ai Papai,15,14,7,,,,
16,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,2,12,,,,
17,up,JVKE,Golden Hour,21,9,13,,,,
18,up,OneRepublic,I Ain't Worried,19,7,33,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,74,,,,
20,up,Lady Gaga,Bloody Mary,24,13,7,,,,
21,up,Meghan Trainor,Made You Look,22,10,12,,,,
22,down,Calema & Zé Felipe,Onde Anda,17,2,42,,,,
23,up,Fernando Daniel,Prometo,29,23,5,,,,
24,down,PEDRO SAMPAIO,GALOPA,20,1,68,,,,
25,up,Carolina Deslandes & Carlão,Precipícios,28,22,5,,,,
26,up,Taylor Swift,Track One,30,3,13,,,,
27,up,Harry Styles,Late Night Talking,27,2,35,,,,
28,down,Calema,Te Amo,25,1,154,,,,
29,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,2,46,,,,
30,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],80,30,2,,,,
31,-,Miley Cyrus,Flowers,-,1,1,,,,
32,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,32,23,6,,,,
33,up,Beyoncé,ALIEN SUPERSTAR,38,3,25,,,,
34,up,Ivandro,Moça,39,1,82,,,,
35,down,Beyoncé,BREAK MY SOUL,23,2,30,,,,
36,down,Taylor Swift,Bejeweled,35,11,13,,,,
37,down,Anselmo Ralph,Tratar Bem,33,17,5,,,,
38,up,Ed Sheeran,Perfect,45,28,85,73,2019-10-06,58,2019-10-20
39,up,Ed Sheeran,Shape of You,41,21,161,94,2020-01-05,94,2020-01-05
40,down,Adele,Easy On Me,34,1,66,,,,
41,up,Ariana Grande,7 rings,42,21,105,58,2019-10-06,51,2020-01-05
42,down,Dua Lipa,New Rules,36,25,78,,,,
43,down,Bárbara Bandeira,Onde Vais (feat. Carminho),40,2,67,,,,
44,down,Alvaro De Luna,Juramento eterno de sal,37,5,81,,,,
45,up,Bruno Mars,When I Was Your Man,49,28,87,,,,
46,down,Richie Campbell,Let You Go,31,5,40,,,,
47,up,Ed Sheeran,Thinking Out Loud,51,27,46,,,,
48,up,Carolina Deslandes,Vai Lá,56,15,18,,,,
49,up,Ed Sheeran,Celestial,61,16,15,,,,
50,down,Harry Styles,Watermelon Sugar,46,1,165,85,2019-11-17,2,2020-08-23
51,up,Sia,Unstoppable,67,39,63,81,2019-11-10,81,2019-11-10
52,up,Ed Sheeran,Photograph,63,50,108,,,,
53,up,Adele,Set Fire to the Rain,73,30,26,,,,
54,up,The Goo Goo Dolls,Iris,60,23,32,,,,
55,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),65,13,63,,,,
56,up,Diogo Piçarra & Bispo,Monarquia,66,3,85,,,,
57,up,Adele,Love in the Dark,70,34,28,,,,
58,up,Billie Eilish & Khalid,lovely,59,9,167,62,2020-02-02,62,2020-02-02
59,up,Frank Ocean,Pink + White,71,28,14,,,,
60,down,Oliver Tree & Robin Schulz,Miss You,50,37,13,,,,
61,up,Keane,Somewhere Only We Know,64,46,17,,,,
62,down,Ed Sheeran,Bad Habits,52,2,82,,,,
63,down,Dua Lipa,Don't Start Now,48,1,167,19,2019-11-03,3,2020-01-05
64,down,Rihanna,Umbrella (feat. JAY Z),54,14,40,,,,
65,down,The Kid LAROI & Justin Bieber,Stay,47,1,80,,,,
66,down,Ed Sheeran,Shivers,53,2,71,,,,
67,up,Doja Cat,Woman,69,1,82,,,,
68,down,Luísa Sonza,CACHORRINHAS,55,5,26,,,,
69,up,Elton John & Britney Spears,Hold Me Closer,74,5,20,,,,
70,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),62,19,17,,,,
71,-,Adele,Someone Like You,-,25,41,,,,
72,down,Dua Lipa,Levitating,43,9,98,74,2020-04-05,74,2020-04-05
73,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),77,1,108,71,2021-01-03,71,2021-01-03
74,-,Rihanna,Born Again,-,17,7,,,,
75,down,Michael Jackson,Billie Jean (Single Version),68,28,121,,,,
76,-,Taylor Swift,"You're On Your Own, Kid",-,10,11,,,,
77,up,Duncan Laurence,Arcade,83,5,84,88,2021-02-28,69,2021-03-14
78,down,Lizzo,About Damn Time,44,10,36,,,,
79,up,James Arthur,Say You Won't Let Go,97,43,56,,,,
80,-,Camila Cabello,Havana (feat. Young Thug),-,51,50,,,,
81,-,Olivia Rodrigo,drivers license,-,1,93,1,2021-01-17,1,2021-01-17
82,-,Lizzo,2 Be Loved (Am I Ready),-,21,19,,,,
83,up,Nena,Portas do Sol,98,13,96,,,,
84,down,Vivi,PLAYGROUND,72,72,4,,,,
85,-,BLACKPINK,Shut Down,-,13,14,,,,
86,-,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],-,39,60,,,,
87,down,Beyoncé,Crazy in Love (feat. Jay-Z),86,58,48,,,,
88,-,Benson Boone,In The Stars,-,27,35,,,,
89,-,Dua Lipa,IDGAF,-,49,11,,,,
90,-,Domingues,Pé Descalço,-,41,1,,,,
91,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,5,10,,,,
92,-,Taylor Swift,Midnight Rain,-,7,10,,,,
93,-,Calema,A Nossa Vez,-,31,131,,,,
94,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,33,43,71,2020-02-09,71,2020-02-09
95,-,Adele,Rolling In the Deep,-,18,38,,,,
96,down,Zoe Wees,Control,76,30,38,98,2020-09-20,85,2021-01-03
97,-,Dua Lipa,Hotter Than Hell,-,97,1,,,,
98,down,Måneskin,Beggin,78,29,25,,,,
99,-,Aurea & António Zambujo,Volta,-,39,5,,,,
100,-,Shawn Mendes,It'll Be Okay,-,10,46,,,,
