Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DENNIS & MC Kevin O Chris,Tá OK,4,1,3,,,,
2,down,The Almighty,Como Tu (feat. Ivandro),1,1,40,,,,
3,down,Treyce,Lovezinho,2,1,17,,,,
4,down,Miley Cyrus,Flowers,3,1,22,,,,
5,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,6,2,9,,,,
6,up,D.A.M.A,CASA (feat. Buba Espinho),7,3,29,,,,
7,down,Loreen,Tattoo,5,1,14,,,,
8,up,Bispo & Bárbara Tinoco,Planeta,8,3,12,,,,
9,up,D.A.M.A & Los Romeros,Loucamente,10,4,5,,,,
10,down,Harry Styles,As It Was,9,1,63,,,,
11,up,Richie Campbell,Love Again,13,3,26,,,,
12,down,Beyoncé,CUFF IT,11,3,46,,,,
13,up,Ivandro,Lua,15,1,69,,,,
14,down,Bárbara Tinoco,chamada não atendida,12,2,38,,,,
15,up,Richie Campbell,Heartless,21,6,13,,,,
16,down,Jão & Anitta,Pilantra,14,8,13,,,,
17,up,Taylor Swift,Anti-Hero,17,1,34,,,,
18,up,David Kushner,Daylight,19,14,9,,,,
19,down,Fernando Daniel,casa,16,16,3,,,,
20,up,Ed Sheeran,Eyes Closed,20,13,12,,,,
21,up,Beyoncé,ALIEN SUPERSTAR,24,3,40,,,,
22,up,RAYE,Escapism. (feat. 070 Shake),22,3,28,,,,
23,up,Calema & Zé Felipe,Onde Anda,26,2,63,,,,
24,up,Beyoncé,HEATED,27,18,18,,,,
25,up,Calema,Te Amo,36,1,175,,,,
26,up,Sam Smith & Kim Petras,Unholy,28,2,38,,,,
27,up,Blaya,Ninja,38,27,4,,,,
28,up,Matias Damásio,Como Antes,41,4,62,,,,
29,up,JVKE,Golden Hour,31,9,34,,,,
30,up,Beyoncé,BREAK MY SOUL,32,2,44,,,,
31,down,Mimicat,Ai Coração,25,6,7,,,,
32,down,Taylor Swift,Karma,29,13,15,,,,
33,down,Fernando Daniel,Prometo,30,23,24,,,,
34,up,David Carreira & Dilsinho,Tu e Eu,37,21,4,,,,
35,up,Post Malone,Chemical,39,14,9,,,,
36,up,OneRepublic,I Ain't Worried,42,7,54,,,,
37,up,Joji,Glimpse of Us,40,2,52,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,2,95,,,,
39,up,Post Malone,Mourning,45,21,4,,,,
40,up,T-Rex,Volta,44,6,64,,,,
41,up,Nininho,E Agora,48,22,18,,,,
42,up,Ivandro,Moça,53,1,103,,,,
43,up,Harry Styles,Watermelon Sugar,54,1,185,85,2019-11-17,2,2020-08-23
44,down,Dua Lipa,Dance The Night,23,2,3,,,,
45,down,Kylie Minogue,Padam Padam,34,34,4,,,,
46,down,"FRANKIEONTHEGUITAR, Van Zee & Diogo Piçarra",underwater,33,33,3,,,,
47,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,49,6,18,,,,
48,up,Bárbara Tinoco,Despedida de Solteira,50,15,8,,,,
49,up,Rihanna,Umbrella (feat. JAY Z),57,14,61,,,,
50,up,Ed Sheeran,Perfect,65,28,106,73,2019-10-06,58,2019-10-20
51,up,Dua Lipa,New Rules,55,25,99,,,,
52,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,2,67,,,,
53,up,Taylor Swift,Cruel Summer,75,4,3,,,,
54,up,PEDRO SAMPAIO,GALOPA,60,1,89,,,,
55,up,テイラー・スウィフト,Style,64,23,11,,,,
56,up,Beyoncé,COZY,56,9,19,,,,
57,down,Kim Petras,Alone (feat. Nicki Minaj),52,25,8,,,,
58,up,Calema,A Nossa Vez,71,31,145,,,,
59,up,Nininho Vaz Maia,Bebé,67,49,2,,,,
60,up,Ed Sheeran,Shape of You,68,21,182,94,2020-01-05,94,2020-01-05
61,up,Billie Eilish & Khalid,lovely,61,9,186,62,2020-02-02,62,2020-02-02
62,down,Adele,Set Fire to the Rain,58,30,47,,,,
63,up,Beyoncé,ENERGY,66,4,21,,,,
64,up,Taylor Swift,Lover,98,11,18,38,2019-10-06,27,2019-11-03
65,up,テイラー・スウィフト,Blank Space,86,29,12,,,,
66,down,Coldplay X BTS,My Universe,47,10,23,,,,
67,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),18,5,12,,,,
68,down,Ed Sheeran,Thinking Out Loud,63,27,66,,,,
69,up,Beyoncé,Crazy in Love (feat. Jay-Z),82,58,58,,,,
70,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),62,13,82,,,,
71,up,Keane,Somewhere Only We Know,76,46,29,,,,
72,up,Frank Ocean,Pink + White,78,28,32,,,,
73,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,19,52,25,2019-10-06,25,2019-10-06
74,up,The Goo Goo Dolls,Iris,80,23,51,,,,
75,up,Richie Campbell,Let You Go,95,5,60,,,,
76,-,ROSALÍA,Malamente,-,36,20,,,,
77,-,Sam Smith & Madonna,VULGAR,-,71,1,,,,
78,down,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,59,52,4,,,,
79,up,Os Quatro e Meia,Amanhã (Ao vivo no Estádio Cidade de Coimbra),94,79,2,,,,
80,down,Adele,Easy On Me,72,1,87,,,,
81,-,Rihanna,Work (feat. Drake),-,23,11,,,,
82,-,Niall Horan,Heaven,-,68,2,,,,
83,-,ROSALÍA & Travis Scott,TKN,-,1,71,96,2020-05-31,21,2020-06-07
84,up,Sia,Unstoppable,89,39,81,81,2019-11-10,81,2019-11-10
85,down,Beyoncé,I'M THAT GIRL,77,8,18,,,,
86,-,Camila Cabello,Havana (feat. Young Thug),-,51,59,,,,
87,down,Anjos & Diogo Piçarra,Se Tu Não Estás,85,16,7,,,,
88,-,Michael Jackson,Billie Jean (Single Version),-,28,134,,,,
89,down,"Anitta, MC Danny & HITMAKER",Ai Papai,83,14,28,,,,
90,down,Adele,Someone Like You,69,25,55,,,,
91,-,Maroon 5,Sugar,-,49,2,,,,
92,down,Taylor Swift,Hits Different,35,35,3,,,,
93,up,Carolina Deslandes,Saia Da Carolina,96,13,14,,,,
94,-,Soraia Ramos & Calema,O Nosso Amor,-,1,118,,,,
95,up,Matias Damásio,Magui,99,23,15,,,,
96,-,Cyndi Lauper,Time After Time,-,55,7,,,,
97,down,Ed Sheeran,Photograph,74,50,123,,,,
98,-,Diogo Piçarra & Bispo,Monarquia,-,3,101,,,,
99,down,FIFTY FIFTY,Cupid (Twin Version),70,60,7,,,,
100,-,Dua Lipa,Don't Start Now,-,1,179,19,2019-11-03,3,2020-01-05
