Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Te Amo,1,1,15,,,,
2,up,Ariana Grande & Justin Bieber,Stuck with U,48,2,2,95,2020-05-10,3,2020-05-17
3,down,Julinho Ksd,Conclusão,2,2,3,,,,
4,down,Dua Lipa,Don't Start Now,3,1,28,19,2019-11-03,3,2020-01-05
5,up,Julinho Ksd,Mama Ta Xinti,5,2,11,,,,
6,down,Dua Lipa,Physical,4,3,16,48,2020-02-02,15,2020-04-12
7,up,Harry Styles,Adore You,8,3,24,24,2019-12-08,6,2020-04-19
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,28,60,2019-10-20,7,2019-11-17
9,down,Luísa Sonza,BRABA,6,6,9,99,2020-04-19,99,2020-04-19
10,up,Justin Bieber,Intentions (feat. Quavo),12,4,15,35,2020-02-09,4,2020-04-05
11,up,Vitor Kley,O Amor É o Segredo,16,9,7,,,,
12,up,Billie Eilish & Khalid,lovely,13,9,28,62,2020-02-02,62,2020-02-02
13,down,Dua Lipa,Break My Heart,10,4,8,97,2020-03-29,5,2020-06-28
14,down,"Julinho Ksd, Yuran & Trista",Vivi Good,11,1,28,,,,
15,up,Bárbara Tinoco,Sei Lá,17,6,22,,,,
16,down,Richie Campbell,Bad Like You,9,4,6,,,,
17,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,12,28,99,2020-01-12,49,2020-06-21
18,down,Surfaces,Sunday Best,14,11,12,96,2020-03-01,27,2020-04-26
19,up,Maroon 5,Memories,20,4,28,36,2019-10-06,2,2019-11-17
20,down,Trevor Daniel,Falling,18,6,25,61,2019-11-24,14,2020-01-05
21,up,Shawn Mendes & Camila Cabello,Señorita,21,5,28,1,2019-10-06,1,2019-10-06
22,up,Virgul,All We Need Is Love (Acústico),23,22,6,,,,
23,down,Harry Styles,Falling,22,10,23,57,2019-12-15,39,2019-12-22
24,up,Carla Prata,Owner (Prod. Beatoven),73,24,2,,,,
25,down,Sam Smith,Track 11,19,5,5,37,2020-04-19,37,2020-04-19
26,down,Calema,Abraços,24,24,15,,,,
27,down,Justin Bieber,Yummy,25,1,20,86,2020-01-05,3,2020-01-12
28,up,Diana Lima & Junior Lord,Bagagem,86,28,2,,,,
29,up,Fernando Daniel,Se Eu (feat. Melim),29,4,28,,,,
30,down,Ed Sheeran & Justin Bieber,I Don't Care,26,10,28,31,2019-10-06,23,2019-11-17
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,4,6,74,2020-04-19,18,2020-08-09
32,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,31,14,28,,,,
33,up,Ed Sheeran,Shape of You,37,21,28,94,2020-01-05,94,2020-01-05
34,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,28,6,18,,,,
35,down,Soraia Ramos,Bai (feat. Lisandro) [Remix],33,18,14,,,,
36,down,Lady Gaga,Stupid Love,27,4,12,28,2020-03-01,8,2020-03-08
37,up,Ali Gatie,What If I Told You That I Love You,50,16,17,48,2020-02-02,48,2020-02-02
38,up,Pedro Abrunhosa & Carolina Deslandes,Tempestade (feat. Carolina Deslandes),80,38,2,,,,
39,down,Ariana Grande,7 rings,36,21,28,58,2019-10-06,51,2020-01-05
40,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),35,18,28,,,,
41,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],51,39,28,,,,
42,down,"benny blanco, Halsey & Khalid",Eastside,40,37,28,,,,
43,up,Cristóvam,Andrà tutto bene,44,28,6,,,,
44,down,Vitão & Agir,Mais Que Bom,32,23,5,,,,
45,down,Calema,A Nossa Vez,34,31,24,,,,
46,down,Harry Styles,Watermelon Sugar,38,1,26,85,2019-11-17,2,2020-08-23
47,up,Yasmine,Sempre Sonhei (feat. Rui Orlando),89,47,2,,,,
48,down,Anitta & Kevinho,Terremoto,42,24,28,,,,
49,down,Diogo Piçarra,Silêncio,45,24,7,,,,
50,down,Sam Smith,How Do You Sleep?,47,6,28,8,2019-10-06,6,2019-10-13
51,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),46,8,27,,,,
52,up,Sam Fischer,This City,66,45,14,,,,
53,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),49,19,28,25,2019-10-06,25,2019-10-06
54,up,Selena Gomez,Lose You to Love Me,56,2,28,53,2019-10-27,2,2019-11-03
55,up,Jonas Brothers,What a Man Gotta Do,60,13,18,53,2020-01-19,21,2020-01-26
56,down,Vitor Kley,Morena (feat. Bruno Martini),53,13,28,,,,
57,up,Carla Prata,Nevoeiro,81,57,6,,,,
58,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),55,33,9,71,2020-02-09,71,2020-02-09
59,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),52,21,19,,,,
60,down,SYRO,Perto de Mim,59,32,5,,,,
61,up,Calema,Amar 24/24,74,25,2,,,,
62,down,Ava Max,Kings & Queens,41,25,8,80,2020-03-15,37,2020-09-27
63,down,Ed Sheeran,Beautiful People (feat. Khalid),58,16,28,13,2019-10-06,13,2019-10-06
64,up,Anavitória & Vitor Kley,Pupila,71,21,26,,,,
65,down,Bárbara Bandeira,Nós os Dois,63,18,22,,,,
66,up,Beyoncé,Crazy in Love (feat. Jay-Z),70,58,5,,,,
67,up,Carla Prata,Como Gostas (Prod. Mr. Marley),82,67,2,,,,
68,down,Mabel,Boyfriend,39,39,7,,,,
69,down,Selena Gomez,Boyfriend,43,18,6,28,2020-04-12,23,2020-04-19
70,down,Ed Sheeran,Photograph,62,50,7,,,,
71,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),57,19,26,,,,
72,down,Beyoncé,Halo,69,69,6,,,,
73,-,Katy Perry,Daisies,-,24,1,48,2020-05-24,48,2020-05-24
74,down,Matias Damásio,Teu Olhar,64,40,28,,,,
75,up,Ariana Grande,"thank u, next",93,36,24,,,,
76,down,Kygo & Whitney Houston,Higher Love,75,30,28,22,2019-10-06,20,2019-10-13
77,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),76,32,23,,,,
78,up,SHAED & ZAYN,Trampoline,87,48,14,63,2019-10-06,63,2019-10-06
79,-,Vitor Kley,Jacarandá (feat. Vitão),-,33,1,,,,
80,down,Mabel,Don't Call Me Up,65,31,28,95,2019-10-13,95,2019-10-13
81,up,Ed Sheeran,Perfect,90,28,14,73,2019-10-06,58,2019-10-20
82,down,Vitor Kley,O Sol,67,25,27,,,,
83,down,Backstreet Boys,I Want It That Way,72,63,7,,,,
84,down,Dua Lipa,Levitating,54,9,8,74,2020-04-05,74,2020-04-05
85,-,Soraia Ramos,Bai,-,52,14,,,,
86,-,D.A.M.A,Ela (II - Florescer),-,50,1,,,,
87,-,Jonas Brothers,X (feat. KAROL G),-,73,1,78,2020-06-21,78,2020-06-21
88,down,Camila Cabello,My Oh My (feat. DaBaby),61,9,24,52,2019-12-15,22,2020-02-02
89,-,James Arthur,Falling like the Stars,-,37,20,,,,
90,down,Sam Smith & Normani,Dancing with a Stranger,78,38,28,51,2019-10-06,51,2019-10-06
91,-,Madison Beer,Selfish,-,76,5,,,,
92,-,Charli XCX,pink diamond,-,92,1,,,,
93,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,18,26,43,2019-10-13,39,2019-11-10
94,-,Melim,Eu Feat. Você,-,47,1,,,,
95,down,Michael Jackson,Billie Jean (Single Version),83,28,9,,,,
96,-,Troye Sivan,Take Yourself Home,-,71,3,,,,
97,down,Tay,Não Preciso (feat. Dylan),84,8,25,,,,
98,-,Jessie Ware,Save A Kiss (Single Edit),-,98,1,,,,
99,-,Charli XCX,forever,-,99,1,,,,
100,down,Sia,Cheap Thrills (feat. Sean Paul),96,45,5,,,,
