Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,56,1,2,6,2020-10-25,6,2020-10-25
2,down,Soraia Ramos & Calema,O Nosso Amor,1,1,7,,,,
3,down,Calema,Te Amo,2,1,38,,,,
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,19,36,2020-06-21,2,2020-08-09
5,down,Harry Styles,Watermelon Sugar,4,1,49,85,2019-11-17,2,2020-08-23
6,up,WiNDOH,Freaky,64,6,2,,,,
7,down,BTS,Dynamite,5,5,10,96,2020-08-23,2,2020-08-30
8,down,Justin Bieber,Holy (feat. Chance the Rapper),6,5,6,83,2020-09-20,4,2020-09-27
9,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),7,1,18,,,,
10,up,Tate McRae,you broke me first,11,9,12,81,2020-08-23,15,2020-11-15
11,down,ROSALÍA & Travis Scott,TKN,8,1,22,96,2020-05-31,21,2020-06-07
12,down,Vitão & Luísa Sonza,Flores,9,3,20,40,2020-06-21,40,2020-06-21
13,down,Ritt Momney,Put Your Records On,10,10,5,95,2020-10-18,84,2020-11-01
14,up,Lady Gaga & Ariana Grande,Rain On Me,14,1,23,75,2020-05-24,1,2020-05-31
15,down,Conan Gray,Heather,12,11,12,44,2020-08-23,15,2020-09-13
16,down,David Carreira,Festa (feat. MC Kevinho),15,5,16,,,,
17,down,Shawn Mendes,Wonder,13,8,4,15,2020-10-11,15,2020-10-11
18,up,Miley Cyrus,Midnight Sky,18,8,11,14,2020-08-23,12,2020-10-25
19,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
20,up,Ariana Grande & Justin Bieber,Stuck with U,20,2,25,95,2020-05-10,3,2020-05-17
21,down,Dua Lipa,Don't Start Now,16,1,51,19,2019-11-03,3,2020-01-05
22,down,WUANT,MELHOR OU PIOR,19,7,7,,,,
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,4,29,74,2020-04-19,18,2020-08-09
24,up,Billie Eilish & Khalid,lovely,33,9,51,62,2020-02-02,62,2020-02-02
25,down,BLACKPINK,Lovesick Girls,23,14,4,3,2020-10-11,3,2020-10-11
26,down,Edgar Domingos,Estragar o que Está Bom,22,5,14,,,,
27,down,Harry Styles,Falling,26,10,46,57,2019-12-15,39,2019-12-22
28,down,Jason Derulo,Take You Dancing,25,23,12,71,2020-08-23,16,2021-01-17
29,up,Julinho Ksd,Conclusão,32,2,26,,,,
30,down,Sam Smith,Diamonds,21,14,6,51,2020-09-27,18,2020-11-15
31,down,Bárbara Tinoco,Sei Lá,27,6,45,,,,
32,down,Edgar Domingos,Adoço,30,9,23,,,,
33,up,James Arthur,Train Wreck,51,9,3,,,,
34,up,Harry Styles,Adore You,35,3,47,24,2019-12-08,6,2020-04-19
35,down,Blaya,Me Domina (feat. Carlão),24,9,14,,,,
36,down,BLACKPINK,Pretty Savage,28,21,4,22,2020-10-11,22,2020-10-11
37,down,BLACKPINK,How You Like That,34,12,18,3,2020-07-05,3,2020-07-05
38,up,Calema,A Nossa Vez,40,31,47,,,,
39,up,Dua Lipa,Levitating (feat. DaBaby),53,10,4,93,2020-10-25,3,2021-05-16
40,down,Dua Lipa,Physical,29,3,39,48,2020-02-02,15,2020-04-12
41,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,12,51,99,2020-01-12,49,2020-06-21
42,down,Ashnikko,Daisy,37,37,3,77,2020-10-18,70,2020-10-25
43,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),39,39,3,,,,
44,down,Dua Lipa,Break My Heart,36,4,31,97,2020-03-29,5,2020-06-28
45,down,Virgul,Dividir Amor,31,31,5,,,,
46,down,Michele Morrone,Hard For Me,41,16,20,,,,
47,down,Sam Smith,My Oasis (feat. Burna Boy),38,30,13,,,,
48,down,BLACKPINK & Selena Gomez,Ice Cream,43,17,9,100,2020-08-30,3,2020-09-06
49,up,Ariana Grande,7 rings,60,21,51,58,2019-10-06,51,2020-01-05
50,down,SYRO,Perto de Mim,44,32,28,,,,
51,down,Ed Sheeran,Shape of You,42,21,51,94,2020-01-05,94,2020-01-05
52,down,Maroon 5,Memories,47,4,51,36,2019-10-06,2,2019-11-17
53,up,Justin Bieber,Intentions (feat. Quavo),58,4,38,35,2020-02-09,4,2020-04-05
54,down,Shawn Mendes & Camila Cabello,Señorita,46,5,51,1,2019-10-06,1,2019-10-06
55,down,"Julinho Ksd, Yuran & Trista",Vivi Good,48,1,51,,,,
56,down,Ava Max,Kings & Queens,54,25,24,80,2020-03-15,37,2020-09-27
57,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,69,14,51,,,,
58,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],62,39,51,,,,
59,up,Tate McRae & Ali Gatie,lie to me,85,59,2,,,,
60,down,Fernando Daniel,Se Eu (feat. Melim),52,4,51,,,,
61,down,Sam Fischer,This City,50,45,32,,,,
62,up,"benny blanco, Halsey & Khalid",Eastside,71,37,48,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,1,51,60,2019-10-20,7,2019-11-17
64,-,Little Mix,Sweet Melody,-,12,1,,,,
65,down,Ed Sheeran & Justin Bieber,I Don't Care,61,10,51,31,2019-10-06,23,2019-11-17
66,up,Michael Jackson,Billie Jean (Single Version),68,28,28,,,,
67,up,Ariana Grande,"thank u, next",79,36,46,,,,
68,down,BLACKPINK,Crazy Over You,55,35,4,37,2020-10-11,37,2020-10-11
69,-,Bruno Mars,When I Was Your Man,-,28,3,,,,
70,up,salem ilese,Mad at Disney,70,52,7,87,2020-09-20,56,2020-09-27
71,down,SYRO,Acordar,63,63,4,,,,
72,up,Calema,Amar 24/24,72,25,25,,,,
73,up,Ed Sheeran,Photograph,74,50,29,,,,
74,-,Sam Smith & Normani,Dancing with a Stranger,-,38,44,51,2019-10-06,51,2019-10-06
75,-,Sam Smith,To Die For,-,21,12,88,2020-02-16,35,2020-02-23
76,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,51,3,,,,
77,down,BLACKPINK,Bet You Wanna (feat. Cardi B),67,36,4,24,2020-10-11,24,2020-10-11
78,up,Harry Styles,Golden,88,15,17,61,2019-12-22,39,2020-12-13
79,down,BLACKPINK,Love To Hate Me,57,32,4,40,2020-10-11,40,2020-10-11
80,up,James Arthur,Say You Won't Let Go,99,43,22,,,,
81,-,Sam Smith,How Do You Sleep?,-,6,47,8,2019-10-06,6,2019-10-13
82,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),84,33,29,71,2020-02-09,71,2020-02-09
83,up,Carlos Santos,Como Gosto de Te Ver,96,58,11,,,,
84,-,James Arthur,Falling like the Stars,-,37,30,,,,
85,-,Matias Damásio,Minha Pessoa,-,72,1,,,,
86,-,Léo Santana & Luísa Sonza,Século 21,-,86,1,,,,
87,down,Lady Gaga,911,78,11,15,98,2020-05-31,74,2020-06-07
88,-,Little Mix,Happiness,-,66,1,,,,
89,down,Trevor Daniel,Falling,87,6,48,61,2019-11-24,14,2020-01-05
90,down,Anselmo Ralph,Vais Me Perder,80,72,3,,,,
91,-,Ariana Grande,God is a woman,-,86,3,,,,
92,down,Soraia Ramos,Bai (feat. Lisandro) [Remix],73,18,37,,,,
93,down,Fernando Daniel,Recomeçar,90,70,8,,,,
94,-,Demi Lovato,Still Have Me,-,69,3,,,,
95,down,a-ha,Take On Me (2015 Remastered Version),76,65,6,,,,
96,-,Tiago Bettencourt,Viagem,-,96,1,,,,
97,down,Beyoncé,Crazy in Love (feat. Jay-Z),77,58,24,,,,
98,up,Little Mix,Not a Pop Song,98,77,3,,,,
99,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",59,59,3,,,,
100,-,Calema,Allez,-,58,12,,,,
