Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,68,1,2,,,,
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,9,3,2021-04-04,3,2021-04-04
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,10,56,2021-03-21,1,2021-03-28
4,up,Olivia Rodrigo,deja vu,6,2,8,17,2021-04-11,16,2021-04-18
5,down,Doja Cat,Kiss Me More (feat. SZA),3,3,7,9,2021-04-18,1,2021-05-16
6,up,Olivia Rodrigo,drivers license,9,1,20,1,2021-01-17,1,2021-01-17
7,down,Diogo Piçarra & Bispo,Monarquia,4,3,5,,,,
8,up,Nininho & Cristiano Maia,Gosto de Ti,79,8,2,,,,
9,down,Richie Campbell & G:son,Tsunami,8,1,14,,,,
10,down,Calema,Te Amo,7,1,68,,,,
11,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),5,1,22,71,2021-01-03,71,2021-01-03
12,down,Dua Lipa,Levitating (feat. DaBaby),10,10,34,93,2020-10-25,3,2021-05-16
13,down,Ana Moura,Andorinhas,11,10,4,,,,
14,down,Anitta,Girl From Rio,12,9,4,,,,
15,down,Nena,Portas do Sol,13,13,13,,,,
16,down,AURORA,Runaway,14,10,8,26,2021-04-18,13,2021-04-25
17,down,Harry Styles,Watermelon Sugar,16,1,79,85,2019-11-17,2,2020-08-23
18,up,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",83,18,2,,,,
19,down,Tiësto,The Business,17,15,11,52,2021-01-03,18,2021-04-04
20,up,Soraia Ramos & Calema,O Nosso Amor,20,1,37,,,,
21,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),15,13,8,,,,
22,up,Duncan Laurence,Arcade,22,5,18,88,2021-02-28,69,2021-03-14
23,down,Billie Eilish & Khalid,lovely,19,9,81,62,2020-02-02,62,2020-02-02
24,down,Danni Gato & Vado Más Ki Ás,Pedrinha,18,11,6,,,,
25,down,Dua Lipa,Don't Start Now,23,1,81,19,2019-11-03,3,2020-01-05
26,down,Justin Bieber,Hold On,24,3,12,11,2021-03-14,7,2021-03-28
27,down,Bruno Mars,Talking to the Moon,21,17,12,98,2021-04-25,82,2021-05-02
28,down,Dua Lipa,Levitating,25,9,20,74,2020-04-05,74,2020-04-05
29,down,Duncan Laurence,Arcade (feat. FLETCHER),27,24,10,100,2021-03-21,64,2021-04-25
30,up,Nininho,Pégate a Mi,34,30,3,,,,
31,down,Shawn Mendes,Monster,28,1,27,92,2020-11-22,4,2020-11-29
32,down,Justin Bieber & benny blanco,Lonely,26,1,32,6,2020-10-25,6,2020-10-25
33,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,33,6,96,2021-04-11,41,2021-05-16
34,down,Zoe Wees,Control,30,30,22,98,2020-09-20,85,2021-01-03
35,up,BTS,Dynamite,43,5,40,96,2020-08-23,2,2020-08-30
36,down,Justin Bieber,As I Am (feat. Khalid),35,10,10,89,2021-03-21,16,2021-03-28
37,-,Olivia Rodrigo,traitor,-,3,1,,,,
38,down,Bruno Mars,When I Was Your Man,37,28,26,,,,
39,up,Calema,A Nossa Vez,67,31,76,,,,
40,up,Ed Sheeran,Afterglow,40,14,22,18,2021-01-03,18,2021-01-03
41,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),31,9,8,56,2021-04-11,56,2021-04-11
42,down,Ariana Grande,positions,32,1,31,77,2020-10-25,1,2020-11-01
43,up,Nininho,Quiero Bailar,76,43,8,,,,
44,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,2,49,36,2020-06-21,2,2020-08-09
45,-,Bella Poarch,Build a Bitch,-,26,1,,,,
46,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),45,1,48,,,,
47,down,Dua Lipa,Physical,39,3,69,48,2020-02-02,15,2020-04-12
48,down,Ed Sheeran,Shape of You,46,21,79,94,2020-01-05,94,2020-01-05
49,-,Olivia Rodrigo,brutal,-,7,1,,,,
50,-,Ivandro & Dreya,Carta,-,50,1,,,,
51,down,ROSALÍA & Travis Scott,TKN,49,1,52,96,2020-05-31,21,2020-06-07
52,down,Bárbara Tinoco,Sei Lá,48,6,75,,,,
53,down,Lady Gaga & Ariana Grande,Rain On Me,47,1,53,75,2020-05-24,1,2020-05-31
54,down,Years & Years,It's A Sin,51,51,6,,,,
55,down,Dua Lipa,We're Good,41,12,15,25,2021-02-21,11,2021-04-25
56,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,12,1,,,,
57,-,Olivia Rodrigo,enough for you,-,10,1,,,,
58,-,Olivia Rodrigo,happier,-,9,1,,,,
59,-,Olivia Rodrigo,"jealousy, jealousy",-,13,1,,,,
60,-,Olivia Rodrigo,favorite crime,-,6,1,,,,
61,-,The Black Mamba,Love Is On My Side,-,26,3,,,,
62,-,Cubita,2AM (Acoustic),-,62,1,,,,
63,up,Vitão & Luísa Sonza,Flores,66,3,50,40,2020-06-21,40,2020-06-21
64,down,Pabllo Vittar,Ama Sofre Chora,29,29,3,,,,
65,-,Olivia Rodrigo,hope ur ok,-,17,1,,,,
66,-,BTS,Butter,-,14,1,,,,
67,down,James Arthur,Train Wreck,44,9,33,,,,
68,-,Elena Tsagkrinou,El Diablo,-,52,1,,,,
69,down,Harry Styles,Falling,50,10,76,57,2019-12-15,39,2019-12-22
70,down,Dua Lipa,Break My Heart,64,4,61,97,2020-03-29,5,2020-06-28
71,down,Bruno Mars,Just the Way You Are,63,58,22,,,,
72,down,Harry Styles,Adore You,52,3,77,24,2019-12-08,6,2020-04-19
73,-,Nininho,Cola-Te a Mim,-,73,1,,,,
74,-,Sara Carreira,Leva-Me a Viajar,-,46,1,,,,
75,-,Lil Nas X,SUN GOES DOWN,-,28,1,,,,
76,down,Ed Sheeran,Photograph,55,50,55,,,,
77,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,59,20,7,89,2021-04-04,78,2021-04-11
78,down,Tate McRae,you broke me first,62,9,42,81,2020-08-23,15,2020-11-15
79,down,Edgar Domingos,Adoço,73,9,53,,,,
80,down,Miley Cyrus,Track Four,56,3,27,13,2020-11-29,13,2020-11-29
81,-,Anne-Marie & Niall Horan,Our Song,-,45,1,,,,
82,down,Maroon 5,Memories,57,4,81,36,2019-10-06,2,2019-11-17
83,down,Ariana Grande & Justin Bieber,Stuck with U,71,2,55,95,2020-05-10,3,2020-05-17
84,down,Carolina Deslandes,Não Me Importo,36,14,26,,,,
85,down,James Arthur,Say You Won't Let Go,70,43,46,,,,
86,down,Rihanna,Loveeeeeee Song (feat. Future),81,81,2,,,,
87,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),75,39,32,,,,
88,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,22,1,,,,
89,-,Daði Freyr,10 Years,-,41,1,,,,
90,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,92,14,68,,,,
91,-,BTS,Butter (Instrumental),-,91,1,,,,
92,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,33,35,71,2020-02-09,71,2020-02-09
93,down,Harry Styles,Golden,72,15,47,61,2019-12-22,39,2020-12-13
94,down,Dua Lipa,New Rules,60,25,31,,,,
95,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),54,34,4,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,80,5,80,1,2019-10-06,1,2019-10-06
97,-,Destiny,Je me casse (Eurovision Official Entry),-,64,1,,,,
98,down,Ariana Grande & Doja Cat,motive,61,5,27,94,2020-11-01,23,2020-11-08
99,-,Bruno Mars,Locked Out of Heaven,-,57,9,,,,
100,-,Efendi,Mata Hari,-,62,1,,,,
