Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,24,,,,
2,up,Teddy Swims,Lose Control,3,2,18,,,,
3,down,Natasha Bedingfield,Unwritten,2,2,9,,,,
4,up,Bárbara Bandeira,Carro (feat. Dillaz),4,2,22,,,,
5,up,Tate McRae,greedy,6,2,25,,,,
6,up,Benson Boone,Beautiful Things,8,1,7,,,,
7,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,65,7,2,,,,
8,down,Dua Lipa,Training Season,5,5,3,,,,
9,down,Ariana Grande,"yes, and?",7,1,8,,,,
10,up,Tyla,Water,10,4,26,,,,
11,up,Olivia Rodrigo,vampire,13,2,36,,,,
12,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,11,7,4,,,,
13,down,Dua Lipa,Houdini,9,3,17,,,,
14,down,Taylor Swift,Cruel Summer,12,4,41,,,,
15,up,Selena Gomez,Love On,64,15,2,,,,
16,down,Miley Cyrus,Flowers,15,1,60,,,,
17,up,DENNIS & MC Kevin O Chris,Tá OK,18,1,41,,,,
18,down,Maninho,Até ao Fim,16,16,7,,,,
19,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,19,2,47,,,,
20,down,Sophie Ellis-Bextor,Murder On the Dancefloor,17,9,7,,,,
21,down,Ivandro,Lua,14,1,107,,,,
22,down,The Almighty,Como Tu (feat. Ivandro),20,1,78,,,,
23,down,Loreen,Tattoo,22,1,52,,,,
24,down,Ivandro & Vitor Kley,Noite,21,6,16,,,,
25,up,Rihanna,Umbrella (feat. JAY Z),25,14,99,,,,
26,up,David Carreira & Juliette,Vida Boa,80,26,2,,,,
27,down,Harry Styles,As It Was,24,1,101,,,,
28,up,Dua Lipa,New Rules,28,25,137,,,,
29,down,Calema,Te Amo,26,1,213,,,,
30,up,Murta & Diana Lima,Tu Sabes,30,30,3,,,,
31,down,Taylor Swift,Lover,29,12,56,38,2019-10-06,27,2019-11-03
32,up,Justin Timberlake,Selfish,38,14,6,,,,
33,up,Frank Ocean,Pink + White,33,28,70,,,,
34,down,D.A.M.A,CASA (feat. Buba Espinho),31,3,67,,,,
35,up,Adele,Someone Like You,42,25,84,,,,
36,up,Billie Eilish & Khalid,lovely,39,9,224,62,2020-02-02,62,2020-02-02
37,down,Ivandro,Moça,27,1,141,,,,
38,up,SYRO & Bispo,Brutos Diamantes,40,12,17,,,,
39,up,Bispo & Bárbara Tinoco,Planeta,45,3,50,,,,
40,down,Tate McRae,exes,35,10,16,,,,
41,down,Adele,Set Fire to the Rain,34,30,82,,,,
42,down,Taylor Swift,Anti-Hero,37,1,72,,,,
43,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),36,24,4,,,,
44,up,Ed Sheeran,Perfect,47,28,142,73,2019-10-06,58,2019-10-20
45,down,The Goo Goo Dolls,Iris,43,23,84,,,,
46,down,Taylor Swift,You Need To Calm Down,44,14,36,44,2019-10-06,44,2019-10-06
47,down,D.A.M.A & Los Romeros,Loucamente,41,4,43,,,,
48,down,Dua Lipa,Dance The Night,46,2,41,,,,
49,up,Rihanna,We Found Love (feat. Calvin Harris),53,22,33,,,,
50,up,Diogo Piçarra,Não Te Odeio,77,26,14,,,,
51,down,Rihanna,Work (feat. Drake),48,23,32,,,,
52,down,Dua Lipa,Don't Start Now,50,1,205,19,2019-11-03,3,2020-01-05
53,down,Luísa Sonza,Chico,49,1,27,,,,
54,up,Rihanna,Love on the Brain,61,32,40,,,,
55,up,Tyla,Truth or Dare,58,24,6,,,,
56,down,Beyoncé,CUFF IT,52,3,84,,,,
57,down,Adele,Love in the Dark,56,34,71,,,,
58,up,Frank Ocean,Thinkin Bout You,67,58,8,,,,
59,up,Ed Sheeran,Shape of You,59,21,214,94,2020-01-05,94,2020-01-05
60,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,2,133,,,,
61,down,Dua Lipa,Be the One,51,48,37,,,,
62,down,Dua Lipa,Levitating,54,9,128,74,2020-04-05,74,2020-04-05
63,up,Ariana Grande,7 rings,76,21,119,58,2019-10-06,51,2020-01-05
64,down,Dua Lipa,IDGAF,57,49,33,,,,
65,up,Adele,Easy On Me,84,1,118,,,,
66,up,Beyoncé,Crazy in Love (feat. Jay-Z),71,58,72,,,,
67,up,Adele,When We Were Young,74,21,38,,,,
68,up,Adele,Skyfall,69,48,10,,,,
69,down,Taylor Swift,Delicate,62,22,35,,,,
70,down,Calema & Zé Felipe,Onde Anda,63,2,100,,,,
71,down,Calema,A Nossa Vez,70,31,181,,,,
72,down,Ivandro & Slow J,Equilíbrio,23,23,3,,,,
73,down,Wet Bed Gang,Voar,72,62,10,,,,
74,up,Adele,Rolling In the Deep,78,18,52,,,,
75,up,Olivia Rodrigo,drivers license,92,1,113,1,2021-01-17,1,2021-01-17
76,-,Olivia Rodrigo,bad idea right?,-,4,24,,,,
77,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,14,1,,,,
78,up,Doja Cat,Woman,95,1,101,,,,
79,-,Olivia Rodrigo,get him back!,-,4,18,,,,
80,-,Nena,É o que é,-,34,4,,,,
81,up,Bárbara Tinoco,chamada não atendida,97,2,75,,,,
82,up,PEDRO SAMPAIO,GALOPA,85,1,114,,,,
83,-,Ariana Grande,"thank u, next",-,36,90,,,,
84,-,Diogo Piçarra & Bispo,Monarquia,-,3,111,,,,
85,up,Miley Cyrus,Party In the U.S.A.,98,45,22,,,,
86,up,Taylor Swift,Look What You Made Me Do,96,34,15,,,,
87,up,T-Rex,Volta,87,6,101,,,,
88,down,LE SSERAFIM,EASY,75,75,2,,,,
89,up,Michael Jackson,Billie Jean (Single Version),90,28,151,,,,
90,-,RAYE,Escapism. (feat. 070 Shake),-,3,64,,,,
91,-,Bruno Mars,When I Was Your Man,-,28,120,,,,
92,-,Diogo Piçarra & JÜRA,sabesamar,-,77,1,,,,
93,up,Harry Styles,Watermelon Sugar,93,1,214,85,2019-11-17,2,2020-08-23
94,-,Olivia Rodrigo,traitor,-,3,62,,,,
95,-,Rihanna,Diamonds,-,30,11,,,,
96,down,Rihanna,Where Have You Been,83,26,17,,,,
97,-,Joji,Glimpse of Us,-,2,74,,,,
98,-,Cyndi Lauper,Time After Time,-,55,23,,,,
99,down,Ivandro,Com Calma,32,32,3,,,,
100,-,Matias Damásio,Como Antes,-,4,99,,,,
