Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,16,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,14,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),4,3,4,,,,
4,down,Rema & Selena Gomez,Calm Down,3,3,18,,,,
5,up,Bárbara Tinoco,chamada não atendida,5,2,14,,,,
6,up,Harry Styles,As It Was,6,1,39,,,,
7,up,Richie Campbell,Love Again,23,3,2,,,,
8,up,Ivandro,Lua,8,1,45,,,,
9,up,Kelly Clarkson,Underneath the Tree,29,9,11,77,2019-12-22,16,2020-12-27
10,down,Beyoncé,CUFF IT,7,3,22,,,,
11,up,Matias Damásio,Como Antes,11,4,38,,,,
12,down,Joji,Glimpse of Us,9,2,28,,,,
13,down,Taylor Swift,Anti-Hero,10,1,10,,,,
14,up,"Anitta, MC Danny & HITMAKER",Ai Papai,18,14,4,,,,
15,down,Calema & Zé Felipe,Onde Anda,14,2,39,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,2,9,,,,
17,up,Anselmo Ralph,Tratar Bem,66,17,2,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,71,,,,
19,down,Lady Gaga,Bloody Mary,13,13,4,,,,
20,down,Meghan Trainor,Made You Look,15,10,9,,,,
21,down,OneRepublic,I Ain't Worried,17,7,30,,,,
22,up,Calema,Te Amo,22,1,151,,,,
23,down,PEDRO SAMPAIO,GALOPA,19,1,65,,,,
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,2,43,,,,
25,up,Carolina Deslandes & Carlão,Precipícios,75,22,2,,,,
26,down,JVKE,Golden Hour,21,9,10,,,,
27,up,Fernando Daniel,Prometo,77,23,2,,,,
28,down,Beyoncé,BREAK MY SOUL,25,2,27,,,,
29,down,Harry Styles,Late Night Talking,24,2,32,,,,
30,down,D.A.M.A,CASA (feat. Buba Espinho),27,3,5,,,,
31,up,ディーン・マーティン,レット・イット・スノウ,86,31,10,67,2019-12-29,29,2020-12-27
32,down,Adele,Easy On Me,30,1,63,,,,
33,down,Beyoncé,ALIEN SUPERSTAR,31,3,22,,,,
34,up,Richie Campbell,Let You Go,40,5,37,,,,
35,down,Taylor Swift,Track One,26,3,10,,,,
36,up,Ivandro,Moça,36,1,79,,,,
37,down,Bárbara Bandeira,Onde Vais (feat. Carminho),32,2,64,,,,
38,down,Dua Lipa,New Rules,35,25,75,,,,
39,up,Ed Sheeran,Perfect,39,28,82,73,2019-10-06,58,2019-10-20
40,down,Ariana Grande,7 rings,37,21,102,58,2019-10-06,51,2020-01-05
41,down,Taylor Swift,Bejeweled,28,11,10,,,,
42,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,19,14,,,,
43,down,Ed Sheeran,Shape of You,41,21,158,94,2020-01-05,94,2020-01-05
44,down,Luísa Sonza,CACHORRINHAS,42,5,23,,,,
45,down,Bruno Mars,When I Was Your Man,44,28,84,,,,
46,down,Oliver Tree & Robin Schulz,Miss You,38,37,10,,,,
47,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),43,1,105,71,2021-01-03,71,2021-01-03
48,up,Sam Smith,Night Before Christmas,95,34,2,,,,
49,up,Alvaro De Luna,Juramento eterno de sal,50,5,78,,,,
50,down,Harry Styles,Watermelon Sugar,47,1,162,85,2019-11-17,2,2020-08-23
51,-,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),-,7,1,,,,
52,up,Ed Sheeran,Bad Habits,61,2,79,,,,
53,up,Carolina de Deus,Talvez...,89,32,32,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,48,1,77,,,,
55,-,Agir,Have Yourself a Merry Little Christmas (feat. LX Strings),-,9,18,,,,
56,up,Anjos & Marco Rodrigues,Fado De Natal,88,43,3,,,,
57,down,Ed Sheeran,Shivers,53,2,68,,,,
58,-,*NSYNC,"Merry Christmas, Happy Holidays",-,42,6,,,,
59,down,Ed Sheeran,Thinking Out Loud,49,27,43,,,,
60,-,Pentatonix,Hallelujah,-,31,10,65,2019-12-22,51,2019-12-29
61,up,Dua Lipa,Levitating,85,9,95,74,2020-04-05,74,2020-04-05
62,down,Doja Cat,Woman,52,1,79,,,,
63,up,Backstreet Boys,I Want It That Way,78,63,28,,,,
64,-,Whitney Houston,One Wish (For Christmas),-,54,2,,,,
65,up,Olivia Rodrigo,good 4 u,87,1,68,,,,
66,-,Maro,"saudade, saudade",-,2,31,,,,
67,down,Billie Eilish & Khalid,lovely,54,9,164,62,2020-02-02,62,2020-02-02
68,up,Keane,Somewhere Only We Know,73,46,15,,,,
69,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,49,3,,,,
70,up,Rihanna,Umbrella (feat. JAY Z),90,14,37,,,,
71,down,Adele,Set Fire to the Rain,45,30,24,,,,
72,down,Adele,Rolling In the Deep,65,18,37,,,,
73,-,Tomás Adrião,Natal Diferente,-,47,4,,,,
74,down,Carolina Deslandes,Vai Lá,51,15,15,,,,
75,up,Lizzo,About Damn Time,93,10,33,,,,
76,up,Michael Jackson,Billie Jean (Single Version),81,28,118,,,,
77,-,Vivi,PLAYGROUND,-,72,1,,,,
78,-,Nuno Guerreiro,Quero dar-te amor no Natal,-,46,4,,,,
79,-,Queen,Thank God It's Christmas (Non-Album Single),-,49,7,,,,
80,-,Jamie Cullum,All I Want for Christmas Is You,-,18,16,,,,
81,-,Héber Marques,Receita de Natal,-,51,3,,,,
82,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,63,3,,,,
83,-,Train,Shake Up Christmas (Coke Xmas Anthem),-,65,4,,,,
84,-,"Rute Alves, André Silva & Sara Alves e Calaim",Cantem Glória,-,65,2,,,,
85,-,Chris Rea,Driving Home for Christmas,-,71,4,45,2019-12-22,45,2019-12-22
86,-,Amelia Moore,This Christmas,-,72,1,,,,
87,-,David Fonseca,Last Christmas,-,5,9,,,,
88,-,Michael Bolton,White Christmas,-,71,4,,,,
89,-,Wham!,Last Christmas,-,78,3,70,2019-12-22,53,2019-12-29
90,-,Sarah Connor,Not So Silent Night,-,81,1,,,,
91,-,José Cid,História Verdadeira de Natal,-,61,3,,,,
92,-,Sarah McLachlan,Wintersong,-,76,4,,,,
93,down,Ana Moura,Andorinhas,72,10,63,,,,
94,-,Sam Smith,The Lighthouse Keeper,-,73,3,,,,
95,-,Dean Martin,"Baby, It's Cold Outside",-,83,1,,,,
96,down,Adele,Love in the Dark,71,34,26,,,,
97,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,34,23,3,,,,
98,down,Sia,Unstoppable,60,39,60,81,2019-11-10,81,2019-11-10
99,down,Dua Lipa,Don't Start Now,80,1,164,19,2019-11-03,3,2020-01-05
100,-,Taylor Swift,Christmas Tree Farm,-,75,1,28,2019-12-08,28,2019-12-08
