Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivandro,Moça,1,1,5,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,3,,,,
3,down,Olivia Rodrigo,good 4 u,2,1,11,,,,
4,up,Ed Sheeran,Bad Habits,6,2,5,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),4,1,18,3,2021-04-04,3,2021-04-04
6,down,Trinidad Cardona,Dinero,5,3,4,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),8,3,16,9,2021-04-18,1,2021-05-16
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,19,56,2021-03-21,1,2021-03-28
9,up,Olivia Rodrigo,traitor,9,3,10,,,,
10,up,Calema,Te Amo,10,1,77,,,,
11,up,Olivia Rodrigo,drivers license,11,1,29,1,2021-01-17,1,2021-01-17
12,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),27,1,31,71,2021-01-03,71,2021-01-03
13,-,Luísa Sonza,penhasco.,-,6,1,,,,
14,up,Doja Cat,Need To Know,23,5,7,,,,
15,up,Diogo Piçarra & Bispo,Monarquia,16,3,14,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),14,10,43,93,2020-10-25,3,2021-05-16
17,down,Olivia Rodrigo,favorite crime,13,6,10,,,,
18,down,Olivia Rodrigo,deja vu,15,2,17,17,2021-04-11,16,2021-04-18
19,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),12,2,8,,,,
20,down,Doja Cat & The Weeknd,You Right,18,7,5,,,,
21,down,Harry Styles,Watermelon Sugar,17,1,88,85,2019-11-17,2,2020-08-23
22,up,Doja Cat,Ain't Shit,25,14,5,,,,
23,up,Normani,Wild Side (feat. Cardi B),67,23,2,,,,
24,up,Nena,Portas do Sol,29,13,22,,,,
25,-,Luísa Sonza,melhor sozinha :-)-:,-,25,1,,,,
26,down,Olivia Rodrigo,happier,21,9,10,,,,
27,-,Luísa Sonza,INTERE$$EIRA,-,27,1,,,,
28,down,Maninho,Pode Tentar,22,21,8,,,,
29,down,Ana Moura,Andorinhas,28,10,13,,,,
30,down,BTS,Butter,19,14,10,,,,
31,down,Olivia Rodrigo,"jealousy, jealousy",26,13,10,,,,
32,-,Luísa Sonza & 6LACK,VIP *-*,-,32,1,,,,
33,down,Richie Campbell & G:son,Tsunami,30,1,23,,,,
34,down,Nininho & Cristiano Maia,Gosto de Ti,24,8,11,,,,
35,down,BTS,Permission to Dance,20,20,3,,,,
36,down,Soraia Ramos & Calema,O Nosso Amor,32,1,46,,,,
37,down,Marshmello & Jonas Brothers,Leave Before You Love Me,31,28,3,,,,
38,up,Alvaro De Luna,Juramento eterno de sal,42,5,4,,,,
39,up,Doja Cat,Woman,39,1,5,,,,
40,up,"Danni Gato, Deezy & Vandeexx",Feel it,82,40,2,,,,
41,down,Dua Lipa,Don't Start Now,36,1,90,19,2019-11-03,3,2020-01-05
42,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),45,13,17,,,,
43,up,Fernando Daniel,Raro,86,43,2,,,,
44,down,Olivia Rodrigo,enough for you,34,10,10,,,,
45,down,Tiësto,The Business,33,15,20,52,2021-01-03,18,2021-04-04
46,-,Luísa Sonza,MULHER DO ANO XD,-,46,1,,,,
47,down,Duncan Laurence,Arcade,40,5,27,88,2021-02-28,69,2021-03-14
48,down,Olivia Rodrigo,brutal,35,7,10,,,,
49,down,Becky Hill & David Guetta,Remember,37,37,3,,,,
50,down,Billie Eilish & Khalid,lovely,41,9,90,62,2020-02-02,62,2020-02-02
51,up,Anne-Marie & Niall Horan,Our Song,52,45,6,,,,
52,-,Luísa Sonza,caos / flor ***,-,52,1,,,,
53,-,Luísa Sonza,2000 s2,-,53,1,,,,
54,down,Olivia Rodrigo,"1 step forward, 3 steps back",43,12,10,,,,
55,down,BTS,Dynamite,44,5,49,96,2020-08-23,2,2020-08-30
56,down,Danni Gato & Vado Más Ki Ás,Pedrinha,50,11,15,,,,
57,down,Anitta,Girl From Rio,46,9,13,,,,
58,down,Bruno Mars,Talking to the Moon,47,17,21,98,2021-04-25,82,2021-05-02
59,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),38,19,5,,,,
60,down,Lady Gaga & Ariana Grande,Rain On Me,51,1,62,75,2020-05-24,1,2020-05-31
61,down,"Julinho Ksd, Yuran & Trista",Vivi Good,49,1,75,,,,
62,down,Dua Lipa,Levitating,54,9,29,74,2020-04-05,74,2020-04-05
63,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),53,1,57,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,56,5,88,1,2019-10-06,1,2019-10-06
65,down,ROSALÍA & Travis Scott,TKN,55,1,61,96,2020-05-31,21,2020-06-07
66,up,Ariana Grande,positions,70,1,40,77,2020-10-25,1,2020-11-01
67,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,57,33,15,96,2021-04-11,41,2021-05-16
68,down,Ed Sheeran,Shape of You,65,21,88,94,2020-01-05,94,2020-01-05
69,-,Luísa Sonza,o conto dos dois mundos (hipocrisia),-,69,1,,,,
70,up,John Mayer,New Light,71,70,2,,,,
71,up,John Mayer,Last Train Home,72,71,3,,,,
72,down,Olivia Rodrigo,hope ur ok,58,17,10,,,,
73,up,Zoe Wees,Control,74,30,31,98,2020-09-20,85,2021-01-03
74,up,Os Quatro e Meia,Olá Solidão,83,54,4,,,,
75,-,T-Rex,Volta,-,6,1,,,,
76,down,Dua Lipa,Physical,61,3,78,48,2020-02-02,15,2020-04-12
77,down,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",64,18,11,,,,
78,down,John Mayer,Shouldn't Matter but It Does,76,76,2,,,,
79,up,John Mayer,Wild Blue,79,79,2,,,,
80,-,Camilo & Shawn Mendes,KESI (Remix),-,80,1,,,,
81,-,Camila Cabello,Don't Go Yet,-,21,1,,,,
82,-,Luísa Sonza,INTERlude :(,-,82,1,,,,
83,down,Bárbara Tinoco,Sei Lá,62,6,84,,,,
84,up,Michael Jackson,Billie Jean (Single Version),87,28,60,,,,
85,-,Anne-Marie,TRACK 3,-,48,1,,,,
86,up,Vitão & Luísa Sonza,Flores,98,3,57,40,2020-06-21,40,2020-06-21
87,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,47,1,,,,
88,down,Dua Lipa,Break My Heart,59,4,70,97,2020-03-29,5,2020-06-28
89,down,Surfaces,Sunday Best,48,11,42,96,2020-03-01,27,2020-04-26
90,-,Kane Brown x blackbear,Memory,-,49,1,,,,
91,-,D.A.M.A,2021,-,51,1,,,,
92,down,Doja Cat,Get Into It (Yuh),63,19,5,,,,
93,down,John Mayer,Why You No Love Me,80,80,2,,,,
94,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,58,35,,,,
95,down,Doja Cat,Naked,75,41,5,,,,
96,down,Doja Cat,Been Like This,68,35,5,,,,
97,down,John Mayer,Shot in the Dark,81,81,2,,,,
98,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,80,3,,,,
99,down,Calema,A Nossa Vez,73,31,85,,,,
100,down,David Carreira,Festa (feat. MC Kevinho),92,5,50,,,,
