Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Julinho Ksd, Yuran & Trista",Vivi Good,1,1,3,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,3,60,2019-10-20,7,2019-11-17
3,down,Selena Gomez,Lose You to Love Me,2,2,3,53,2019-10-27,2,2019-11-03
4,up,Dua Lipa,Don't Start Now,5,1,3,19,2019-11-03,3,2020-01-05
5,down,Fernando Daniel,Se Eu (feat. Melim),4,4,3,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,9,5,3,1,2019-10-06,1,2019-10-06
7,down,Sam Smith,How Do You Sleep?,6,6,3,8,2019-10-06,6,2019-10-13
8,up,Harry Styles,Lights Up,13,8,3,19,2019-10-13,12,2019-10-20
9,down,Maroon 5,Memories,7,4,3,36,2019-10-06,2,2019-11-17
10,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),30,8,2,,,,
11,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
12,down,Tay,Não Preciso (feat. Dylan),8,8,3,,,,
13,down,Diogo Piçarra,Coração,11,11,3,,,,
14,down,Ed Sheeran & Justin Bieber,I Don't Care,10,10,3,31,2019-10-06,23,2019-11-17
15,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,14,14,3,,,,
16,up,Billie Eilish & Khalid,lovely,17,9,3,62,2020-02-02,62,2020-02-02
17,down,Vitor Kley,Morena (feat. Bruno Martini),15,13,3,,,,
18,up,Ed Sheeran,Beautiful People (feat. Khalid),19,16,3,13,2019-10-06,13,2019-10-06
19,up,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),22,18,3,,,,
20,up,Camila Cabello,Living Proof,78,20,2,,,,
21,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),21,19,3,25,2019-10-06,25,2019-10-06
22,down,ROSALÍA,A Palé,12,12,3,,,,
23,up,Ariana Grande,7 rings,23,21,3,58,2019-10-06,51,2020-01-05
24,up,"BlakkStar, DCAN & Nith","Vê Se Não Demora (feat. DCAN, Kiaz, Nith & Agnes Nunes)",29,22,3,,,,
25,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),26,25,3,,,,
26,down,Selena Gomez,Look At Her Now,16,12,3,18,2019-10-27,8,2019-11-03
27,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,18,3,43,2019-10-13,39,2019-11-10
28,down,Anavitória & Vitor Kley,Pupila,25,21,3,,,,
29,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],27,18,3,25,2019-10-27,23,2019-11-24
30,down,Anitta & Kevinho,Terremoto,28,24,3,,,,
31,down,Bárbara Bandeira,Nós os Dois,18,18,3,,,,
32,up,Kygo & Whitney Houston,Higher Love,33,30,3,22,2019-10-06,20,2019-10-13
33,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),31,31,3,,,,
34,up,Ed Sheeran,Shape of You,35,21,3,94,2020-01-05,94,2020-01-05
35,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),37,32,3,,,,
36,down,Murta,Porquê,34,33,3,,,,
37,up,James Arthur,Falling like the Stars,39,37,3,,,,
38,down,Soraia Ramos,I Love You Too (feat. Gson),32,28,3,,,,
39,up,Maître Gims & Sting,Reste,53,20,3,,,,
40,down,Camila Cabello,Liar,24,19,3,23,2019-10-06,14,2019-10-27
41,down,Sam Smith & Normani,Dancing with a Stranger,38,38,3,51,2019-10-06,51,2019-10-06
42,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],64,42,2,21,2019-11-17,21,2019-11-17
43,up,Cintia,Grana,99,26,2,,,,
44,up,"benny blanco, Halsey & Khalid",Eastside,47,37,3,,,,
45,down,Matias Damásio,Teu Olhar,40,40,3,,,,
46,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",48,45,3,,,,
47,down,Ariana Grande,"thank u, next",43,36,3,,,,
48,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),44,37,3,,,,
49,down,Vitor Kley,O Sol,36,25,3,,,,
50,down,Antonio José & Diogo Piçarra,A Dónde Vas,46,46,3,,,,
51,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,12,3,99,2020-01-12,49,2020-06-21
52,up,Mabel,Don't Call Me Up,59,31,3,95,2019-10-13,95,2019-10-13
53,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],56,39,3,,,,
54,down,blackbear,hot girl bummer,50,45,3,75,2019-10-06,24,2019-11-10
55,down,Fernando Daniel,Tal Como Sou,49,49,3,,,,
56,down,Soraia Ramos,Bai,52,52,3,,,,
57,down,Gavin James,Always,54,54,3,,,,
58,up,Fernando Daniel,Voltas,67,58,3,,,,
59,up,Jonas Brothers,Only Human,66,59,3,42,2019-10-06,27,2019-11-03
60,up,Jonas Brothers,Sucker,65,47,3,32,2019-10-06,32,2019-10-06
61,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),55,19,3,,,,
62,down,Normani,Motivation,51,51,3,79,2019-10-06,77,2019-10-13
63,down,Ariana Grande & Social House,Boyfriend,58,49,3,88,2019-10-06,88,2019-10-06
64,down,Taylor Swift,Lover,57,12,3,38,2019-10-06,27,2019-11-03
65,down,Ava Max,Sweet but Psycho,60,60,3,77,2019-10-06,77,2019-10-06
66,up,Ariana Grande,"break up with your girlfriend, i'm bored",70,66,3,,,,
67,up,Calema,A Nossa Vez,82,31,3,,,,
68,up,James Arthur,Say You Won't Let Go,68,43,3,,,,
69,up,John Mayer,New Light,84,69,3,,,,
70,-,Elas,Eu Gosto de Ti,-,32,1,,,,
71,up,5 Seconds of Summer,Youngblood,85,71,2,,,,
72,up,Noble,Honey,75,72,2,,,,
73,down,Alec Benjamin,Let Me Down Slowly,69,65,3,,,,
74,up,Anitta,Veneno,88,62,3,,,,
75,down,Camila Cabello,Havana (feat. Young Thug),71,51,3,,,,
76,-,Blaya,Baza,-,19,1,,,,
77,down,ROSALÍA,Malamente,41,36,3,,,,
78,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,78,1,,,,
79,-,Richie Campbell,Just One of Those Days (Freestyle),-,35,1,,,,
80,-,Sam Smith,Fire on Fire,-,50,1,,,,
81,down,Calum Scott,You Are the Reason,76,76,2,,,,
82,down,Diogo Piçarra,Paraíso,80,71,3,,,,
83,-,Jose Mario Branco,Inquietação,-,83,1,,,,
84,down,Murta,Saudade,79,79,2,,,,
85,down,Ant Saunders,Yellow Hearts,61,53,2,46,2019-11-10,46,2019-11-10
86,down,Taylor Swift,You Need To Calm Down,77,14,3,44,2019-10-06,44,2019-10-06
87,up,Ed Sheeran,Perfect,92,28,3,73,2019-10-06,58,2019-10-20
88,-,Maroon 5,Girls Like You (feat. Cardi B),-,70,1,,,,
89,up,Dennis Lloyd,Nevermind,93,89,2,,,,
90,-,Murta,Her,-,90,1,,,,
91,down,Michael Jackson,Billie Jean (Single Version),90,28,3,,,,
92,down,Wet Bed Gang,Chaminé,89,67,3,,,,
93,-,Ed Sheeran,Photograph,-,50,2,,,,
94,-,PUTZGRILLA & Favela Lacroix,Quem Manda Aqui?,-,87,1,,,,
95,down,Pabllo Vittar,Amor de Que,62,35,3,,,,
96,-,Noah Cyrus,July,-,93,1,,,,
97,down,Dua Lipa,New Rules,91,25,3,,,,
98,-,Rihanna,Love on the Brain,-,32,1,,,,
99,-,Harry Styles,Sign of the Times,-,24,1,,,,
100,down,Frank Ocean,In My Room,63,29,3,100,2019-11-10,100,2019-11-10
