Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,11,,,,
2,up,PEDRO SAMPAIO,GALOPA,2,1,13,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,19,,,,
4,up,Ed Sheeran,Shivers,4,2,16,,,,
5,up,Bárbara Bandeira,Onde Vais (feat. Carminho),8,2,12,,,,
6,up,Doja Cat,Woman,7,1,27,,,,
7,down,Gayle,abcdefu,6,5,6,,,,
8,up,Ed Sheeran,Bad Habits,9,2,27,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,5,1,25,,,,
10,up,Ivandro,Moça,11,1,27,,,,
11,up,Adele,Oh My God,14,2,6,,,,
12,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],10,3,6,,,,
13,down,Alvaro De Luna,Juramento eterno de sal,12,5,26,,,,
14,up,Calema,Te Amo,16,1,99,,,,
15,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),15,1,53,71,2021-01-03,71,2021-01-03
16,down,Olivia Rodrigo,drivers license,13,1,51,1,2021-01-17,1,2021-01-17
17,up,Agir,Have Yourself a Merry Little Christmas (feat. LX Strings),78,9,16,,,,
18,up,Lil Nas X,MONTERO (Call Me By Your Name),20,1,40,3,2021-04-04,3,2021-04-04
19,up,Doja Cat,Kiss Me More (feat. SZA),19,3,38,9,2021-04-18,1,2021-05-16
20,up,Ed Sheeran,Overpass Graffiti,21,13,9,,,,
21,down,Gloria Groove,A QUEDA,18,14,11,,,,
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,41,56,2021-03-21,1,2021-03-28
23,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,17,11,3,,,,
24,up,Nena,Portas do Sol,25,13,44,,,,
25,up,Shawn Mendes & Tainy,Summer Of Love,28,12,19,,,,
26,up,Adele,I Drink Wine,29,3,6,,,,
27,up,Doja Cat,Need To Know,27,5,29,,,,
28,down,Olivia Rodrigo,traitor,22,3,32,,,,
29,down,Diogo Piçarra & Bispo,Monarquia,23,3,36,,,,
30,down,Olivia Rodrigo,good 4 u,26,1,33,,,,
31,up,Pentatonix,Hallelujah,82,31,8,65,2019-12-22,51,2019-12-29
32,up,Ed Sheeran & Elton John,Merry Christmas,54,32,4,,,,
33,up,Julinho Ksd & Richie Campbell,Don't Lie,33,7,14,,,,
34,up,Maninho,Pode Tentar,34,21,30,,,,
35,down,Dino d'Santiago & Slow J,Esquinas,31,14,5,,,,
36,down,Djodje & SYRO,Tempestade,30,21,6,,,,
37,up,Richie Campbell & G:son,Tsunami,38,1,44,,,,
38,up,Shawn Mendes,It'll Be Okay,40,10,4,,,,
39,down,Anitta,Faking Love (feat. Saweetie),32,14,11,,,,
40,up,Kelly Clarkson,Underneath the Tree,83,9,6,77,2019-12-22,16,2020-12-27
41,down,Adele,My Little Love,39,5,6,,,,
42,up,C4 pedro & Zara Williams,Posa,47,31,11,,,,
43,down,Lil Nas X,THATS WHAT I WANT,36,2,15,,,,
44,up,*NSYNC,"Merry Christmas, Happy Holidays",98,42,4,,,,
45,down,T-Rex,Volta,35,6,23,,,,
46,up,Nuno Guerreiro,Quero dar-te amor no Natal,89,46,2,,,,
47,up,Tomás Adrião,Natal Diferente,88,47,2,,,,
48,down,Adele,Rolling In the Deep,42,18,19,,,,
49,down,Tiësto,The Business,41,15,42,52,2021-01-03,18,2021-04-04
50,up,Doja Cat & The Weeknd,You Right,52,7,27,,,,
51,-,Héber Marques,Receita de Natal,-,51,1,,,,
52,up,Harry Styles,Watermelon Sugar,53,1,110,85,2019-11-17,2,2020-08-23
53,down,Adele,Love in the Dark,46,34,12,,,,
54,up,Jamie Cullum,All I Want for Christmas Is You,96,18,14,,,,
55,down,Dua Lipa,Levitating,45,9,48,74,2020-04-05,74,2020-04-05
56,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,49,2,,,,
57,up,Marina Sena,Por Supuesto,75,53,8,,,,
58,down,Billie Eilish & Khalid,lovely,43,9,112,62,2020-02-02,62,2020-02-02
59,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),57,13,39,,,,
60,up,Duncan Laurence,Arcade,63,5,46,88,2021-02-28,69,2021-03-14
61,down,Adele,Can I Get It,55,8,6,,,,
62,-,ディーン・マーティン,レット・イット・スノウ,-,31,7,67,2019-12-29,29,2020-12-27
63,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),37,2,7,,,,
64,down,Dua Lipa,Don't Start Now,51,1,112,19,2019-11-03,3,2020-01-05
65,down,Adele,To Be Loved,50,13,6,,,,
66,down,Ana Moura,Andorinhas,65,10,33,,,,
67,down,Emmy Meli,I AM WOMAN,48,48,3,,,,
68,-,"Rute Alves, André Silva & Sara Alves e Calaim",Cantem Glória,-,65,1,,,,
69,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,63,2,,,,
70,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",44,28,6,,,,
71,-,Queen,Thank God It's Christmas (Non-Album Single),-,49,6,,,,
72,-,Griff,O Come All Ye Faithful,-,72,1,,,,
73,down,Adele,Strangers By Nature,59,7,6,,,,
74,down,Adele,Cry Your Heart Out,61,14,6,,,,
75,-,Pentatonix,"Mary, Did You Know?",-,72,3,,,,
76,-,David Fonseca,Last Christmas,-,5,8,,,,
77,down,Adele,Hold On,73,18,6,,,,
78,down,Adele,Someone Like You,60,25,16,,,,
79,-,Train,Shake Up Christmas (Coke Xmas Anthem),-,65,3,,,,
80,down,Justin Bieber,Ghost,58,22,18,62,2021-03-28,62,2021-03-28
81,-,Tai Verdes,This Christmas,-,81,2,,,,
82,down,Nininho & Cristiano Maia,Gosto de Ti,71,8,24,,,,
83,down,Soraia Ramos & Calema,O Nosso Amor,56,1,68,,,,
84,-,Sam Smith,The Lighthouse Keeper,-,73,2,,,,
85,-,Michael Bolton,White Christmas,-,71,3,,,,
86,-,Sarah McLachlan,Wintersong,-,76,3,,,,
87,-,Wham!,Last Christmas,-,78,2,70,2019-12-22,53,2019-12-29
88,-,Chris Rea,Driving Home for Christmas,-,71,3,45,2019-12-22,45,2019-12-22
89,-,BTS,Butter (Holiday Remix),-,89,1,,,,
90,down,Adele,Woman Like Me,87,17,6,,,,
91,down,Adele,When We Were Young,76,21,17,,,,
92,down,Luísa Sonza,penhasco.,68,6,21,,,,
93,-,Whitney Houston,One Wish (For Christmas),-,54,1,,,,
94,-,John Denver,Rudolph the Red Nosed Reindeer,-,94,1,,,,
95,down,Olivia Rodrigo,deja vu,64,2,37,17,2021-04-11,16,2021-04-18
96,-,Art Garfunkel,O Come All Ye Faithful,-,96,1,,,,
97,down,Taylor Swift,Wildest Dreams (Taylor's Version),49,15,15,,,,
98,down,Ed Sheeran,Visiting Hours,62,20,19,,,,
99,-,Kelly Clarkson,Wrapped in Red,-,79,2,,,,
100,-,Frank Sinatra,I Believe,-,80,2,,,,
