Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,16,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,2,7,,,,
3,up,Calema & Zé Felipe,Onde Anda,4,2,16,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,20,,,,
5,up,Ivandro,Lua,6,1,22,,,,
6,down,Beyoncé,BREAK MY SOUL,5,2,4,,,,
7,up,PEDRO SAMPAIO,GALOPA,8,1,42,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,48,,,,
9,down,Richie Campbell,Floating,7,7,4,,,,
10,up,Joji,Glimpse of Us,10,2,5,,,,
11,up,Matias Damásio,Como Antes,11,4,15,,,,
12,up,Alvaro De Luna,Juramento eterno de sal,12,5,55,,,,
13,up,Harry Styles,Late Night Talking,13,2,9,,,,
14,up,Jão,Idiota,14,4,26,,,,
15,up,Calema,Te Amo,21,1,128,,,,
16,up,Lizzo,About Damn Time,16,10,12,,,,
17,down,Richie Campbell,Let You Go,15,5,14,,,,
18,up,Bárbara Bandeira,Onde Vais (feat. Carminho),18,2,41,,,,
19,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),19,1,82,71,2021-01-03,71,2021-01-03
20,up,Ed Sheeran,Bad Habits,25,2,56,,,,
21,up,Ivandro,Moça,23,1,56,,,,
22,up,Harry Styles,Watermelon Sugar,24,1,139,85,2019-11-17,2,2020-08-23
23,up,The Kid LAROI & Justin Bieber,Stay,26,1,54,,,,
24,down,Maro,"saudade, saudade",20,2,19,,,,
25,up,Adele,Easy On Me,29,1,40,,,,
26,down,Ed Sheeran,Shivers,22,2,45,,,,
27,up,Doja Cat,Woman,27,1,56,,,,
28,down,The Kid LAROI,Thousand Miles,17,10,13,,,,
29,up,OneRepublic,I Ain't Worried,35,7,7,,,,
30,up,Dua Lipa,Don't Start Now,31,1,141,19,2019-11-03,3,2020-01-05
31,down,Dua Lipa,New Rules,30,25,52,,,,
32,down,Harry Styles,Matilda,28,3,9,,,,
33,up,Ed Sheeran,Shape of You,41,21,135,94,2020-01-05,94,2020-01-05
34,up,Nena,Portas do Sol,36,13,73,,,,
35,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),32,32,7,,,,
36,down,Lil Nas X,THATS WHAT I WANT,34,2,44,,,,
37,down,Carolina Deslandes,Paz,33,23,8,,,,
38,up,"Julinho Ksd, Yuran & Trista",Vivi Good,46,1,93,,,,
39,up,Carolina de Deus,Talvez...,43,32,11,,,,
40,down,Gloria Groove,VERMELHO,37,19,23,,,,
41,up,Benson Boone,In The Stars,48,27,12,,,,
42,down,Harry Styles,Music For a Sushi Restaurant,39,5,9,,,,
43,up,Ed Sheeran,Thinking Out Loud,51,27,20,,,,
44,up,Da Weasel,Re-Tratamento,88,44,2,,,,
45,up,Gayle,abcdefu,47,5,35,,,,
46,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,1,70,56,2021-03-21,1,2021-03-28
47,down,Doja Cat,Kiss Me More (feat. SZA),42,3,66,9,2021-04-18,1,2021-05-16
48,down,Harry Styles,Daylight,45,8,9,,,,
49,up,Dua Lipa,Levitating,49,9,77,74,2020-04-05,74,2020-04-05
50,up,Rita Rocha,Mais Ou Menos Isto,50,26,23,,,,
51,up,Camila Cabello,Havana (feat. Young Thug),54,51,33,,,,
52,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,44,9,19,,,,
53,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),40,19,57,,,,
54,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),52,1,67,,,,
55,down,Ed Sheeran,Perfect,53,28,59,73,2019-10-06,58,2019-10-20
56,down,Tate McRae,she's all i wanna be,38,24,24,,,,
57,up,Sia,Unstoppable,68,39,38,81,2019-11-10,81,2019-11-10
58,up,C4 pedro,Cofres do Céu,67,58,2,,,,
59,up,Dua Lipa,Be the One,61,48,4,,,,
60,up,Ariana Grande,positions,60,1,56,77,2020-10-25,1,2020-11-01
61,up,Soraia Ramos & Calema,O Nosso Amor,72,1,97,,,,
62,up,Da Weasel,Dialectos Da Ternura,90,62,2,,,,
63,up,Lil Nas X,MONTERO (Call Me By Your Name),63,1,68,3,2021-04-04,3,2021-04-04
64,down,Ed Sheeran,2step (feat. Lil Baby),57,19,13,,,,
65,up,Shawn Mendes,It'll Be Okay,65,10,33,,,,
66,up,Billie Eilish & Khalid,lovely,75,9,141,62,2020-02-02,62,2020-02-02
67,-,Måneskin,Beggin,-,29,4,,,,
68,up,Olivia Rodrigo,good 4 u,71,1,62,,,,
69,up,Da Weasel,Força (Uma Página de História),91,69,2,,,,
70,down,Charlie Puth,Light Switch,58,16,26,,,,
71,up,Olivia Rodrigo,drivers license,79,1,80,1,2021-01-17,1,2021-01-17
72,down,Harry Styles,Little Freak,62,7,9,,,,
73,up,Elley Duhé,MIDDLE OF THE NIGHT,87,28,28,,,,
74,-,Lizzo,2 Be Loved (Am I Ready),-,21,1,,,,
75,down,David Carreira,Baby Boo (feat. Rich & Mendes),66,32,9,,,,
76,down,Justin Bieber,Honest (feat. Don Toliver),74,9,12,,,,
77,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,64,6,22,,,,
78,-,Da Weasel,Casa (Vem Fazer de Conta),-,78,1,,,,
79,down,Harry Styles,Cinema,69,10,9,,,,
80,up,Dua Lipa,Physical,81,3,98,48,2020-02-02,15,2020-04-12
81,down,Anitta & Kevinho,Terremoto,56,24,55,,,,
82,down,Michael Jackson,Billie Jean (Single Version),80,28,101,,,,
83,-,Lizzo,Grrrls,-,73,4,,,,
84,-,Irma,Filha Da Tuga,-,77,1,,,,
85,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,4,53,74,2020-04-19,18,2020-08-09
86,down,Bárbara Bandeira,Ou Não,70,43,4,,,,
87,-,Diogo Piçarra & Bispo,Monarquia,-,3,64,,,,
88,-,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,-,88,1,,,,
89,down,Ellie Goulding,Lights (Single Version),86,86,2,,,,
90,down,Calema,A Nossa Vez,76,31,112,,,,
91,-,Shawn Mendes & Tainy,Summer Of Love,-,12,37,,,,
92,-,Harry Styles,Adore You,-,3,93,24,2019-12-08,6,2020-04-19
93,-,Anitta,Sim ou não (Participação especial Maluma),-,65,2,,,,
94,-,Paloma Faith,Only Love Can Hurt Like This,-,67,7,,,,
95,down,Maninho,Pode Tentar,84,21,58,,,,
96,down,Duncan Laurence,Arcade,85,5,65,88,2021-02-28,69,2021-03-14
97,-,Fireboy DML & Ed Sheeran,Peru,-,51,24,,,,
98,down,Luísa Sonza,BRABA,95,6,32,99,2020-04-19,99,2020-04-19
99,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",73,38,8,,,,
100,up,Richie Campbell & G:son,Tsunami,100,1,68,,,,
