Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Te Amo,11,1,2,,,,
2,up,Justin Bieber,Yummy,2,1,7,86,2020-01-05,3,2020-01-12
3,down,Dua Lipa,Don't Start Now,1,1,15,19,2019-11-03,3,2020-01-05
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,15,60,2019-10-20,7,2019-11-17
5,up,Justin Bieber,Intentions (feat. Quavo),72,4,2,35,2020-02-09,4,2020-04-05
6,up,Trevor Daniel,Falling,7,6,12,61,2019-11-24,14,2020-01-05
7,down,"Julinho Ksd, Yuran & Trista",Vivi Good,5,1,15,,,,
8,down,Dua Lipa,Physical,4,3,3,48,2020-02-02,15,2020-04-12
9,down,Maroon 5,Memories,6,4,15,36,2019-10-06,2,2019-11-17
10,down,Harry Styles,Adore You,8,3,11,24,2019-12-08,6,2020-04-19
11,down,Bárbara Tinoco,Sei Lá,10,6,9,,,,
12,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,9,6,5,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,12,5,15,1,2019-10-06,1,2019-10-06
14,down,Selena Gomez,Lose You to Love Me,13,2,15,53,2019-10-27,2,2019-11-03
15,up,Billie Eilish & Khalid,lovely,15,9,15,62,2020-02-02,62,2020-02-02
16,down,Fernando Daniel,Se Eu (feat. Melim),14,4,15,,,,
17,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,17,14,15,,,,
18,up,Camila Cabello,My Oh My (feat. DaBaby),18,9,11,52,2019-12-15,22,2020-02-02
19,down,Ali Gatie,What If I Told You That I Love You,16,16,4,48,2020-02-02,48,2020-02-02
20,down,Jonas Brothers,What a Man Gotta Do,19,13,5,53,2020-01-19,21,2020-01-26
21,up,Justin Bieber,Get Me (feat. Kehlani),22,21,3,50,2020-02-02,50,2020-02-02
22,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),20,8,14,,,,
23,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),21,21,6,,,,
24,down,Harry Styles,Watermelon Sugar,23,1,13,85,2019-11-17,2,2020-08-23
25,up,The Pussycat Dolls,React,77,25,2,61,2020-02-09,61,2020-02-09
26,down,Ed Sheeran & Justin Bieber,I Don't Care,24,10,15,31,2019-10-06,23,2019-11-17
27,down,Sam Smith,How Do You Sleep?,25,6,15,8,2019-10-06,6,2019-10-13
28,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),26,18,15,,,,
29,down,Ariana Grande,7 rings,27,21,15,58,2019-10-06,51,2020-01-05
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,12,15,99,2020-01-12,49,2020-06-21
31,up,Diogo Piçarra,Cedo (feat. Lhast),32,20,9,,,,
32,up,Ed Sheeran,Shape of You,34,21,15,94,2020-01-05,94,2020-01-05
33,down,Harry Styles,Lights Up,28,8,15,19,2019-10-13,12,2019-10-20
34,up,Harry Styles,Falling,37,10,10,57,2019-12-15,39,2019-12-22
35,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),30,19,15,25,2019-10-06,25,2019-10-06
36,up,Calema,Abraços,84,24,2,,,,
37,down,Anitta & Kevinho,Terremoto,33,24,15,,,,
38,down,Ed Sheeran,Beautiful People (feat. Khalid),36,16,15,13,2019-10-06,13,2019-10-06
39,down,Vitor Kley,Morena (feat. Bruno Martini),38,13,15,,,,
40,up,Calema,A Nossa Vez,61,31,11,,,,
41,down,Ivandro,Mais Velho,29,29,3,,,,
42,down,Selena Gomez,Rare,35,7,6,96,2020-01-12,13,2020-01-19
43,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),48,19,15,,,,
44,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],42,18,15,25,2019-10-27,23,2019-11-24
45,up,Anavitória & Vitor Kley,Pupila,51,21,15,,,,
46,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,7,1,86,2020-02-16,24,2020-02-23
47,down,Tay,Não Preciso (feat. Dylan),44,8,15,,,,
48,up,Matias Damásio,Teu Olhar,56,40,15,,,,
49,up,D.A.M.A,Tento,50,23,6,,,,
50,-,Justin Bieber,All Around Me,-,15,1,97,2020-02-16,62,2020-02-23
51,up,James Arthur,Falling like the Stars,57,37,15,,,,
52,-,Justin Bieber,Habitual,-,16,1,90,2020-02-16,65,2020-02-23
53,down,Cintia,Grana,47,26,14,,,,
54,down,"benny blanco, Halsey & Khalid",Eastside,39,37,15,,,,
55,up,Vitor Kley,O Sol,59,25,15,,,,
56,-,Justin Bieber,Come Around Me,-,20,1,55,2020-02-23,55,2020-02-23
57,up,Mabel,Don't Call Me Up,66,31,15,95,2019-10-13,95,2019-10-13
58,up,Calema,Até de Manhã (feat. Diana Lima & T. Rex),97,58,2,,,,
59,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),58,31,15,,,,
60,-,Nininho,Quiero Bailar,-,43,3,,,,
61,down,Kygo & Whitney Houston,Higher Love,45,30,15,22,2019-10-06,20,2019-10-13
62,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),46,32,15,,,,
63,-,Justin Bieber,Available,-,27,1,84,2020-02-23,84,2020-02-23
64,up,Rui Orlando,Peço Perdão (feat. Matias Damásio),92,38,2,,,,
65,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,35,1,100,2020-02-23,100,2020-02-23
66,down,Amy Wadge,Faith's Song,53,52,6,,,,
67,-,Justin Bieber,Running Over (feat. Lil Dicky),-,39,1,96,2020-02-23,96,2020-02-23
68,down,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],65,39,15,,,,
69,-,Justin Bieber,Changes,-,25,1,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger,64,38,15,51,2019-10-06,51,2019-10-06
71,-,Justin Bieber,E.T.A.,-,31,1,,,,
72,-,Justin Bieber,Take It Out On Me,-,49,1,,,,
73,-,Justin Bieber,Confirmation,-,37,1,,,,
74,-,Justin Bieber,That's What Love Is,-,46,1,,,,
75,-,Justin Bieber,At Least For Now,-,60,1,,,,
76,down,Maître Gims & Sting,Reste,52,20,15,,,,
77,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),67,25,15,,,,
78,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),43,43,3,73,2020-02-09,73,2020-02-09
79,-,Sam Smith,To Die For,-,21,1,88,2020-02-16,35,2020-02-23
80,-,Justin Bieber,Yummy (Summer Walker Remix),-,64,1,,,,
81,down,Pabllo Vittar,Amor de Que,60,35,14,,,,
82,down,Carla Prata & Florito,Desculpa,49,49,3,,,,
83,up,Jason Mraz,I'm Yours,94,78,2,,,,
84,down,Taylor Swift,Only The Young (Featured in Miss Americana),55,55,3,51,2020-02-02,51,2020-02-02
85,down,Diogo Piçarra,Coração,63,11,15,,,,
86,down,James Arthur,Say You Won't Let Go,80,43,10,,,,
87,-,SHAED & ZAYN,Trampoline,-,48,2,63,2019-10-06,63,2019-10-06
88,down,Sam Fischer,This City,76,45,4,,,,
89,-,Calema,Yellow,-,89,1,,,,
90,down,Dua Lipa,New Rules,68,25,14,,,,
91,-,Bruno Mars,Just the Way You Are,-,58,2,,,,
92,down,ROSALÍA,Juro Que,40,19,4,,,,
93,-,Ed Sheeran,Thinking Out Loud,-,27,3,,,,
94,down,blackbear,hot girl bummer,62,45,14,75,2019-10-06,24,2019-11-10
95,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),73,18,15,43,2019-10-13,39,2019-11-10
96,-,Soraia Ramos,Bai (feat. Lisandro) [Remix],-,18,1,,,,
97,up,Niall Horan,No Judgement,99,45,2,,,,
98,down,Ariana Grande,"thank u, next",69,36,15,,,,
99,down,Selena Gomez,Look At Her Now,71,12,15,18,2019-10-27,8,2019-11-03
100,down,Jonas Brothers,Sucker,83,47,15,32,2019-10-06,32,2019-10-06
