Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,7,,,,
2,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),4,2,4,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,14,3,2021-04-04,3,2021-04-04
4,down,Olivia Rodrigo,deja vu,3,2,13,17,2021-04-11,16,2021-04-18
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,15,56,2021-03-21,1,2021-03-28
6,down,Olivia Rodrigo,traitor,5,3,6,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),9,3,12,9,2021-04-18,1,2021-05-16
8,down,Olivia Rodrigo,drivers license,7,1,25,1,2021-01-17,1,2021-01-17
9,down,Olivia Rodrigo,favorite crime,8,6,6,,,,
10,up,Diogo Piçarra & Bispo,Monarquia,11,3,10,,,,
11,up,Calema,Te Amo,12,1,73,,,,
12,down,Olivia Rodrigo,happier,10,9,6,,,,
13,up,Olivia Rodrigo,"jealousy, jealousy",14,13,6,,,,
14,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),16,1,27,71,2021-01-03,71,2021-01-03
15,down,Nininho & Cristiano Maia,Gosto de Ti,13,8,7,,,,
16,up,Harry Styles,Watermelon Sugar,21,1,84,85,2019-11-17,2,2020-08-23
17,up,Ana Moura,Andorinhas,19,10,9,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),18,10,39,93,2020-10-25,3,2021-05-16
19,up,Nena,Portas do Sol,23,13,18,,,,
20,down,Olivia Rodrigo,brutal,15,7,6,,,,
21,up,Richie Campbell & G:son,Tsunami,24,1,19,,,,
22,up,Maninho,Pode Tentar,25,21,4,,,,
23,down,Olivia Rodrigo,enough for you,17,10,6,,,,
24,up,BTS,Butter,27,14,6,,,,
25,down,Olivia Rodrigo,"1 step forward, 3 steps back",22,12,6,,,,
26,up,Anitta,Girl From Rio,32,9,9,,,,
27,up,Soraia Ramos & Calema,O Nosso Amor,29,1,42,,,,
28,up,Duncan Laurence,Arcade,34,5,23,88,2021-02-28,69,2021-03-14
29,up,Tiësto,The Business,30,15,16,52,2021-01-03,18,2021-04-04
30,down,Olivia Rodrigo,hope ur ok,28,17,6,,,,
31,up,Doja Cat,Need To Know,33,5,3,,,,
32,down,Ariana Grande,positions,26,1,36,77,2020-10-25,1,2020-11-01
33,up,Dua Lipa,Don't Start Now,35,1,86,19,2019-11-03,3,2020-01-05
34,up,Danni Gato & Vado Más Ki Ás,Pedrinha,38,11,11,,,,
35,up,Billie Eilish & Khalid,lovely,39,9,86,62,2020-02-02,62,2020-02-02
36,down,Lady Gaga & Ariana Grande,Rain On Me,31,1,58,75,2020-05-24,1,2020-05-31
37,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,20,11,89,2021-04-04,78,2021-04-11
38,up,Bruno Mars,Talking to the Moon,44,17,17,98,2021-04-25,82,2021-05-02
39,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),41,13,13,,,,
40,up,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",40,18,7,,,,
41,up,Dua Lipa,Levitating,45,9,25,74,2020-04-05,74,2020-04-05
42,up,Maroon 5,Memories,67,4,84,36,2019-10-06,2,2019-11-17
43,up,Shawn Mendes & Camila Cabello,Señorita,46,5,84,1,2019-10-06,1,2019-10-06
44,up,Calema,A Nossa Vez,61,31,81,,,,
45,up,BTS,Dynamite,62,5,45,96,2020-08-23,2,2020-08-30
46,down,Justin Bieber & benny blanco,Lonely,42,1,37,6,2020-10-25,6,2020-10-25
47,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,19,1,,,,
48,down,Nininho,E Agora,43,22,4,,,,
49,down,Ariana Grande,"thank u, next",36,36,58,,,,
50,-,Doja Cat & The Weeknd,You Right,-,7,1,,,,
51,-,Ed Sheeran,Bad Habits,-,2,1,,,,
52,down,Justin Bieber,Hold On,50,3,17,11,2021-03-14,7,2021-03-28
53,down,Duncan Laurence,Arcade (feat. FLETCHER),47,24,15,100,2021-03-21,64,2021-04-25
54,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),52,1,53,,,,
55,up,Tate McRae X Khalid,working,91,55,2,,,,
56,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,2,54,36,2020-06-21,2,2020-08-09
57,down,AURORA,Runaway,55,10,13,26,2021-04-18,13,2021-04-25
58,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,56,33,11,96,2021-04-11,41,2021-05-16
59,up,Ed Sheeran,Photograph,73,50,58,,,,
60,down,ROSALÍA & Travis Scott,TKN,57,1,57,96,2020-05-31,21,2020-06-07
61,up,Tio Edson,Love De Verão (feat. Eudreezy),69,61,2,,,,
62,down,Ariana Grande,7 rings,53,21,81,58,2019-10-06,51,2020-01-05
63,down,VMZ,Plutão,48,45,5,,,,
64,-,Doja Cat,Woman,-,1,1,,,,
65,-,Doja Cat,Ain't Shit,-,14,1,,,,
66,-,Doja Cat,Been Like This,-,35,1,,,,
67,-,Doja Cat,Naked,-,41,1,,,,
68,-,Doja Cat,Get Into It (Yuh),-,19,1,,,,
69,-,Doja Cat,Payday (feat. Young Thug),-,58,1,,,,
70,-,Pabllo Vittar,Triste com T,-,34,1,,,,
71,-,Doja Cat,Love To Dream,-,53,1,,,,
72,down,Tio Edson,Talvez Seja Melhor Assim,70,70,2,,,,
73,-,Doja Cat,Options (feat. JID),-,46,1,,,,
74,down,Bella Poarch,Build a Bitch,49,26,6,,,,
75,down,Ed Sheeran,Afterglow,68,14,27,18,2021-01-03,18,2021-01-03
76,-,Ivandro,Moça,-,1,1,,,,
77,-,Doja Cat,Imagine,-,72,1,,,,
78,-,Doja Cat,Alone,-,66,1,,,,
79,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,1,71,,,,
80,-,Pabllo Vittar,A Lua,-,74,1,,,,
81,up,Surfaces,Sunday Best,90,11,38,96,2020-03-01,27,2020-04-26
82,down,Zoe Wees,Control,65,30,27,98,2020-09-20,85,2021-01-03
83,down,Dua Lipa,Physical,63,3,74,48,2020-02-02,15,2020-04-12
84,down,Ivandro & Dreya,Carta,72,50,6,,,,
85,down,Bárbara Tinoco,Sei Lá,64,6,80,,,,
86,down,Lil Nas X,SUN GOES DOWN,58,28,6,,,,
87,-,Pabllo Vittar,Zap Zum,-,87,1,,,,
88,-,Pabllo Vittar,Ânsia,-,88,1,,,,
89,down,Bruno Mars,When I Was Your Man,78,28,31,,,,
90,-,The Black Mamba,Love Is On My Side,-,26,6,,,,
91,-,Pabllo Vittar,Ama Sofre Chora,-,29,4,,,,
92,down,Nininho,Pégate a Mi,66,30,8,,,,
93,down,David Carreira,Festa (feat. MC Kevinho),84,5,46,,,,
94,-,Ana Bacalhau,Sou Como Sou,-,94,1,,,,
95,down,Ed Sheeran,Shape of You,60,21,84,94,2020-01-05,94,2020-01-05
96,down,Maroon 5,Lost,59,59,3,,,,
97,-,Pabllo Vittar,Ultra Som,-,97,1,,,,
98,down,Dua Lipa,Break My Heart,82,4,66,97,2020-03-29,5,2020-06-28
99,-,Pabllo Vittar,Apaixonada,-,99,1,,,,
100,down,Anselmo Ralph,Fim do Mundo,83,27,10,,,,
