Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,21,,,,
2,up,Bárbara Bandeira,Carro (feat. Dillaz),2,2,19,,,,
3,up,Natasha Bedingfield,Unwritten,3,2,6,,,,
4,up,Ariana Grande,"yes, and?",4,1,5,,,,
5,up,Teddy Swims,Lose Control,6,2,15,,,,
6,down,Tate McRae,greedy,5,2,22,,,,
7,up,Tyla,Water,7,4,23,,,,
8,up,Dua Lipa,Houdini,8,3,14,,,,
9,up,Olivia Rodrigo,vampire,10,2,33,,,,
10,up,Miley Cyrus,Flowers,18,1,57,,,,
11,up,Taylor Swift,Cruel Summer,13,5,38,,,,
12,down,Sophie Ellis-Bextor,Murder On the Dancefloor,9,9,4,,,,
13,down,DENNIS & MC Kevin O Chris,Tá OK,12,1,38,,,,
14,down,Loreen,Tattoo,11,1,49,,,,
15,up,The Almighty,Como Tu (feat. Ivandro),16,1,75,,,,
16,down,Justin Timberlake,Selfish,14,14,3,,,,
17,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,15,2,44,,,,
18,up,Benson Boone,Beautiful Things,31,1,4,,,,
19,down,Ivandro,Lua,17,1,104,,,,
20,down,Harry Styles,As It Was,19,1,98,,,,
21,up,Rihanna,Umbrella (feat. JAY Z),21,14,96,,,,
22,down,Bispo & Bárbara Tinoco,Planeta,20,3,47,,,,
23,up,Taylor Swift,Anti-Hero,34,1,69,,,,
24,up,SYRO & Bispo,Brutos Diamantes,24,12,14,,,,
25,up,Dua Lipa,New Rules,25,25,134,,,,
26,up,Maninho,Até ao Fim,30,16,4,,,,
27,down,Calema,Te Amo,22,1,210,,,,
28,up,Frank Ocean,Pink + White,29,28,67,,,,
29,down,Taylor Swift,Lover,27,23,53,38,2019-10-06,27,2019-11-03
30,up,Adele,Set Fire to the Rain,35,30,79,,,,
31,down,D.A.M.A,CASA (feat. Buba Espinho),23,3,64,,,,
32,down,Luísa Sonza,Chico,28,1,24,,,,
33,up,Dua Lipa,Dance The Night,33,2,38,,,,
34,up,Nena,É o que é,93,34,2,,,,
35,up,Ed Sheeran,Perfect,40,28,139,73,2019-10-06,58,2019-10-20
36,up,Billie Eilish & Khalid,lovely,38,9,221,62,2020-02-02,62,2020-02-02
37,down,Adele,Someone Like You,36,25,81,,,,
38,down,D.A.M.A & Los Romeros,Loucamente,26,4,40,,,,
39,up,Tate McRae,exes,39,10,13,,,,
40,down,The Goo Goo Dolls,Iris,32,23,81,,,,
41,up,Adele,Love in the Dark,47,34,68,,,,
42,down,Ivandro & Vitor Kley,Noite,41,6,13,,,,
43,-,Luísa Sonza & MC Kevin O Chris,recadin no espelho,-,7,1,,,,
44,down,Rihanna,Work (feat. Drake),37,23,29,,,,
45,up,Taylor Swift,You Need To Calm Down,50,38,33,44,2019-10-06,44,2019-10-06
46,down,Dua Lipa,Don't Start Now,43,1,202,19,2019-11-03,3,2020-01-05
47,down,Ed Sheeran,Shape of You,44,21,211,94,2020-01-05,94,2020-01-05
48,up,Adele,Skyfall,66,48,7,,,,
49,up,Taylor Swift,Delicate,71,40,32,,,,
50,down,Dua Lipa,Be the One,48,48,34,,,,
51,down,Ivandro,Moça,45,1,138,,,,
52,down,Rihanna,We Found Love (feat. Calvin Harris),42,22,30,,,,
53,down,Beyoncé,CUFF IT,46,3,81,,,,
54,up,D.A.M.A,Mãe,54,15,17,,,,
55,up,Adele,When We Were Young,69,21,35,,,,
56,down,Dua Lipa,IDGAF,49,49,30,,,,
57,down,Dua Lipa,Levitating,53,9,125,74,2020-04-05,74,2020-04-05
58,down,Ariana Grande,7 rings,55,21,116,58,2019-10-06,51,2020-01-05
59,up,Adele,Easy On Me,64,1,115,,,,
60,down,Rihanna,Love on the Brain,56,32,37,,,,
61,down,Calema & Zé Felipe,Onde Anda,58,2,97,,,,
62,up,Wet Bed Gang,Voar,65,62,8,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,2,130,,,,
64,down,Frank Ocean,Thinkin Bout You,59,58,5,,,,
65,down,Adele,Rolling In the Deep,63,18,49,,,,
66,down,RAYE,Escapism. (feat. 070 Shake),51,3,63,,,,
67,down,Bárbara Tinoco,chamada não atendida,57,2,73,,,,
68,up,Harry Styles,Watermelon Sugar,86,1,212,85,2019-11-17,2,2020-08-23
69,-,Taylor Swift,Look What You Made Me Do,-,59,12,,,,
70,up,Miley Cyrus,Party In the U.S.A.,85,45,20,,,,
71,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],67,2,16,,,,
72,up,T-Rex,Volta,72,6,99,,,,
73,down,Calema,A Nossa Vez,52,31,178,,,,
74,up,Doja Cat,Woman,84,1,98,,,,
75,down,Beyoncé,Crazy in Love (feat. Jay-Z),61,58,69,,,,
76,-,Taylor Swift,Karma,-,13,32,,,,
77,-,Taylor Swift,Track One,-,3,23,,,,
78,-,Tyla,Truth or Dare,-,24,3,,,,
79,down,Zara Larsson & David Guetta,On My Love,74,58,3,,,,
80,up,Michael Jackson,Billie Jean (Single Version),83,28,148,,,,
81,up,Taylor Swift,Blank Space (Taylor's Version),99,9,15,,,,
82,up,Taylor Swift,Style (Taylor's Version),88,4,15,,,,
83,down,Luísa Sonza,A Dona Aranha,73,5,23,,,,
84,-,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),-,24,1,,,,
85,down,Rihanna,Diamonds,70,30,9,,,,
86,-,Madison Beer,Make You Mine,-,80,1,,,,
87,down,Matias Damásio,Como Antes,68,4,97,,,,
88,down,Olivia Rodrigo,drivers license,76,1,111,1,2021-01-17,1,2021-01-17
89,down,Justin Timberlake,Mirrors,78,23,18,,,,
90,down,Sabrina Carpenter,Feather,62,40,8,,,,
91,-,Taylor Swift,"You're On Your Own, Kid",-,10,13,,,,
92,down,PEDRO SAMPAIO,GALOPA,89,1,111,,,,
93,down,Richie Campbell,Heartless,92,6,40,,,,
94,-,Taylor Swift,Bejeweled,-,11,20,,,,
95,up,Diogo Piçarra,Não Te Odeio,97,26,12,,,,
96,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,93,2,,,,
97,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,5,14,,,,
98,down,Rihanna,Where Have You Been,77,26,14,,,,
99,down,Dua Lipa,Physical,75,3,103,48,2020-02-02,15,2020-04-12
100,-,Anitta & Kevinho,Terremoto,-,24,58,,,,
