Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months,1,1,225,,,,
2,up,Calvin Harris,Motion,2,1,233,,,,
3,up,Calvin Harris,18 Months (Deluxe Edition),3,2,232,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,233,75,2019-10-06,57,2019-10-20
5,up,Faithless,Forever Faithless - The Greatest Hits,9,3,194,,,,
6,down,Calvin Harris,Ready for the Weekend (Bonus Track Version),5,4,229,,,,
7,down,David Guetta,Listen,6,4,230,,,,
8,down,Skrillex,Bangarang,7,5,232,,,,
9,down,Calvin Harris,I Created Disco,8,6,233,,,,
10,up,Calvin Harris,Feel So Close,10,7,231,,,,
11,up,Kygo,Cloud Nine,11,8,229,,,,
12,up,Various Artists,Pacha Ibiza Dance Anthems,12,10,213,,,,
13,up,Crystal Castles,Crystal Castles,13,9,231,,,,
14,-,Colin,One Night In the Jungle (Jungle King Special Disko Edition),-,14,1,,,,
15,up,Groove Armada,Groove Armada Greatest Hits,15,10,221,,,,
16,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,16,11,233,,,,
17,down,Daft Punk,Discovery,14,2,231,20,2021-02-28,20,2021-02-28
18,down,Air,Moon Safari,17,3,226,,,,
19,down,The Chainsmokers,Memories..Do Not Open,18,12,230,,,,
20,down,Rudimental,Waiting All Night - EP,19,14,231,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,20,15,232,,,,
22,down,Tiësto,"Club Life, Vol. Two - Miami",21,16,231,,,,
23,down,Calvin Harris,Let's Go (feat. Ne-Yo) - EP,22,17,229,,,,
24,down,Skrillex,More Monsters and Sprites,23,18,233,,,,
25,-,Faithless,Faithless 2.0,-,19,155,,,,
26,down,Calvin Harris,Funk Wav Bounces Vol. 1,24,20,168,,,,
27,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",25,21,159,,,,
28,down,Knife Party,Rage Valley - EP,26,22,164,,,,
29,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,24,159,,,,
30,-,Various Artists,Pacha Ibiza Classics,-,11,209,,,,
31,-,Daft Punk,Homework,-,16,181,,,,
32,-,Paul Van Dyk,Gatecrasher Anthems - Paul Van Dyk (Deluxe Version),-,32,81,,,,
33,-,Billie Ray Martin,Your Loving Arms (Original and Bonus Remixes),-,33,1,,,,
34,down,Rudimental,Feel the Love (feat. John Newman) - EP,28,23,137,,,,
