Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,808,You,1,1,12,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,2,147,,,,
3,up,CHEHON,韻波句徒,3,1,237,,,,
4,up,BANTY FOOT,交差点 (feat. Express),11,1,236,,,,
5,down,三木道三,Lifetime Respect,4,1,235,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,21,6,60,,,,
7,up,775,爆誕,7,7,2,,,,
8,up,YG Marley,Survival,9,8,2,,,,
9,up,Lila Iké,He Loves Us Both (feat. H.E.R.),30,9,2,,,,
10,-,TWINJAM & GOST,笑ってお別れ,-,10,1,,,,
11,up,WKIDS,STAGE,12,11,2,,,,
12,-,Shenseea & Coi Leray,Flava,-,12,1,,,,
13,up,EXPRESS,もぐらの唄,15,1,237,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,6,57,,,,
15,up,lecca,TSUBOMI feat.九州男,18,2,234,,,,
16,down,YG Marley,Praise Jah In the Moonlight,5,2,16,,,,
17,up,九州男,手紙。。feat.hiroko(mihimaru GT),19,7,232,,,,
18,down,CHEHON,みどり,8,2,237,,,,
19,up,MEGARYU,Day by Day,20,6,206,,,,
20,up,FIRE SUZUKI,くたばれ,42,1,23,,,,
21,down,九州男,1/6000000000 feat. C&K,13,7,233,,,,
22,-,ベリーグッドマン,ライトスタンド,-,1,234,,,,
23,-,翔平,愛の歌,-,23,1,,,,
24,up,VIGORMAN,またとない日々を (Prod. GeG),32,1,10,,,,
25,-,FU-TEN,One Day (feat. G-MAN),-,25,1,,,,
26,up,J‐REXXX,RISE UP,41,26,2,,,,
27,up,775,よってらっしゃい,49,1,206,,,,
28,up,The Wailers,I Shot the Sheriff,31,28,5,,,,
29,down,叶,Jam Jam,16,1,80,,,,
30,down,"Noah Powa, DJ Mac & CrashDummy",Dance,23,23,2,,,,
31,-,TAKAFIN,レゲエでも聴きながら,-,29,56,,,,
32,up,HEMO+MOOFIRE produced KEN-U,DOKO,48,9,184,,,,
33,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,73,2,172,,,,
34,-,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),-,34,5,,,,
35,up,lecca,My measure,93,15,165,,,,
36,up,ARARE,ADVISE -最悪ノ事態 Riddim-,45,2,107,,,,
37,down,RAY,脳内麻薬,33,2,38,,,,
38,up,Shenseea,Neva Neva,39,9,5,,,,
39,-,"DJ Mac, Elephant man & CrashDummy",Workout,-,39,1,,,,
40,up,Inner Circle,Games People Play,52,3,130,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,27,27,7,,,,
42,-,Miki Hirayama,Tsukikage No Nagisa,-,42,1,,,,
43,down,lecca,For You,24,4,206,,,,
44,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,28,12,200,,,,
45,down,ハジ→,おまえに。,29,10,162,,,,
46,down,EXPRESS,もぐらの唄,35,3,101,,,,
47,-,Bob Marley & The Wailers,Iron Lion Zion,-,38,2,,,,
48,-,J‐REXXX,おかげさま (feat. ONEDER),-,2,12,,,,
49,-,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),-,1,41,,,,
50,-,Home Grown feat. BIG 10,BIG 10,-,50,1,,,,
51,-,CHEHON,Champion Road,-,1,107,,,,
52,-,UB40,(I Can't Help) Falling in Love With You,-,27,23,,,,
53,up,MEGARYU,夜空に咲く花,98,5,224,,,,
54,-,Youth of Roots,Reggae Man,-,4,35,,,,
55,up,RAY,JUMP UP,59,2,44,,,,
56,-,ARIWA,KOTAE,-,6,23,,,,
57,down,Josh Tatofi,Wena,40,8,49,,,,
58,-,Popcaan,New Found Love,-,58,2,,,,
59,-,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,-,1,36,,,,
60,-,Bob Marley & The Wailers,Redemption Song,-,57,10,,,,
61,-,Fire Ball,Wonderful Days,-,2,117,,,,
62,-,Subatomic Sound System,Real Authentic Dub (NYC-2-Africa Riddim) [feat. Nomadic Wax] [Victor Rice's Real Authentic Dub Mix] [Victor Rice's Real Authentic Dub Mix],-,62,1,,,,
63,-,空助,LIFE,-,63,1,,,,
64,down,HAN-KUN,HEAD SHOT (feat. SKY-HI),22,2,9,,,,
65,down,Bob Marley & The Wailers,Could You Be Loved,63,34,12,,,,
66,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,66,1,,,,
67,-,Jiggy D,Attractive (feat. Byron Messia),-,67,1,,,,
68,-,Shunnta,Make my day (feat. SHOWGA),-,68,2,,,,
69,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,16,7,,,,
70,-,RajahWild & Jiggy D,Dolly House,-,70,1,,,,
71,down,"Ding Dong, DJ Mac & CrashDummy",Old Skool New Skool,10,7,4,,,,
72,-,EXPRESS,夢なら覚めないで,-,1,5,,,,
73,-,THE SKALP,こきりこ,-,73,1,,,,
74,-,Jack Johnson & Stick Figure,Garden to Tend,-,59,2,,,,
75,-,Scrilla,Fete to Fete,-,75,1,,,,
76,down,Masazaburro,NinJah Rasta (feat. Domino Cat),68,68,2,,,,
77,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,77,1,,,,
78,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,41,7,,,,
79,-,Protoje,Legend Legend Legend (Zion I Kings Remix),-,79,1,,,,
80,-,スノー,Sexy Girl,-,18,55,,,,
81,-,ハジ→,ずっと。,-,9,217,,,,
82,-,チェリッシュ,Show Me Badness,-,82,1,,,,
83,-,Bluelagoon,Isle of Paradise (Radio Edit),-,83,1,,,,
84,-,Shenseea & Wizkid,Work Me Out,-,84,1,,,,
85,-,775,KSWD,-,1,145,,,,
86,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,70,1,138,,,,
87,-,HIKARI ZION,ONIGIRI,-,87,1,,,,
88,-,J'calm,Roleplay,-,61,3,,,,
89,-,SIZZLA,Long Live the King,-,89,1,,,,
90,-,Skatune Network,Menu 2 (Super Smash Bros Melee) [feat. Button Masher],-,90,1,,,,
91,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,110,,,,
92,-,Aidonia,Prettiest,-,92,1,,,,
93,-,Action Fire,Galingo,-,93,1,,,,
94,-,Rickie-G,90's Honch,-,1,102,,,,
95,-,Maxi Priest & Daddy Screw,Heartbreaker,-,80,2,,,,
96,-,Rebel Souljahz,This Time,-,96,1,,,,
97,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,96,2,185,,,,
98,-,Skatune Network,Escape From the City (feat. JER),-,98,1,,,,
99,-,Rebel Souljahz,One Way,-,99,1,,,,
100,-,Morgan Heritage,Perfect Love Song,-,16,16,,,,
