Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,808,You,1,1,9,,,,
2,up,CHEHON,韻波句徒,2,1,238,,,,
3,up,ARARE,ADVISE -最悪ノ事態 Riddim-,3,1,238,,,,
4,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,138,,,,
5,down,BANTY FOOT,交差点 (feat. Express),4,2,238,,,,
6,up,三木道三,Lifetime Respect,6,1,238,,,,
7,up,Bob Marley & The Wailers,Is This Love,14,7,193,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,95,,,,
9,down,EXPRESS,もぐらの唄,7,1,238,,,,
10,down,CHEHON,みどり,8,1,229,,,,
11,up,The Wailers,I Shot the Sheriff,32,11,4,,,,
12,up,The Wailers,"Get Up, Stand Up",22,12,16,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,18,10,158,,,,
14,down,lecca,TSUBOMI feat.九州男,9,4,238,,,,
15,down,Rickie-G,90's Honch,12,5,198,,,,
16,down,Rickie-G,ラブソウル,10,10,238,,,,
17,down,ベリーグッドマン,ライトスタンド,13,2,238,,,,
18,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,1,238,,,,
19,down,775,よってらっしゃい,16,1,213,,,,
20,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],17,14,238,,,,
21,down,MEGARYU,夜空に咲く花,19,11,238,,,,
22,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),20,1,154,,,,
23,down,Rickie-G,am08:59,21,15,238,,,,
24,up,Bob Marley & The Wailers,Stir It Up,33,24,8,,,,
25,down,lecca,For You,23,18,238,,,,
26,up,Bob Marley & The Wailers,Exodus,91,26,5,,,,
27,down,九州男,1/6000000000 feat. C&K,26,6,238,,,,
28,down,CHEHON,BABY DON’T CRY,24,5,238,,,,
29,down,Rickie-G,Life is wonderful,25,18,238,,,,
30,down,THUNDER,好きなように生きればいい (feat. GADORO),27,13,109,,,,
31,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",72,31,2,,,,
32,down,VIGORMAN,Bad Lady,29,1,238,,,,
33,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,28,11,238,,,,
34,up,WKIDS,STAGE,60,34,2,,,,
35,up,Bob Marley & The Wailers,Natural Mystic,83,35,2,,,,
