Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",13,1,2,,,,
2,down,Classic,Classic Piano - The Best instrumental,1,1,21,,,,
3,up,VPROD Publishing,Tập Trung Làm Việc - Nhạc Không Lời,5,1,80,,,,
4,down,Various Artists,Mozart,3,1,71,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,7,1,237,,,,
6,up,Janine Jansen,Vivaldi: The Four Seasons,6,1,233,,,,
7,up,VPROD Publishing,Đọc Sách Thư Giãn - Nhạc Không Lời,8,2,85,,,,
8,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",19,8,2,,,,
9,up,Various Artists,Top 50 Most Popular Classical Violin,10,1,237,,,,
10,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,21,10,3,,,,
11,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,23,1,53,,,,
12,-,Multi-interprètes,Beethoven,-,12,30,,,,
13,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,74,8,7,,,,
14,up,Varios Artistas,Classical Masterpieces,14,7,65,,,,
15,up,L.Dre,Lofi Symphony,28,7,19,,,,
16,-,Marc-André Hamelin,C.P.E. Bach: Sonatas & Rondos,-,16,2,,,,
17,up,YEAH1 MUSIC,Nhạc Piano Giúp Bạn Tập Trung Học Tập Và Làm Việc - Nhạc Chill Không Lời Thư Giãn Nhẹ Nhàng,56,11,43,,,,
18,down,임윤찬,"Chopin: Études, Opp. 10 & 25",15,6,7,,,,
19,down,Classical Helios Station,Classical Essentials (Relaxing Ver.) [Relaxing Ver.],2,2,3,,,,
20,-,Stephan Moccio,The Night Suite - EP,-,13,16,,,,
21,-,David Oistrakh & Frida Bauer,"David Oistrakh on Tour (Live in Turin, April 5, 1965)",-,21,1,,,,
22,-,"Berliner Philharmoniker, Claudio Abbado & Evgeny Kissin",Prokofiev: Piano Concertos Nos. 1 & 3,-,22,1,,,,
23,up,John Williams,The Guitar Master,44,9,66,,,,
24,-,Rachel Portman & Raphaela Gromes,Beyond the Screen - Film Works on Piano,-,24,4,,,,
25,up,VPROD Publishing,Âm Nhạc Chữa Lành - Piano Nhẹ Nhàng,77,3,19,,,,
26,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,18,1,225,,,,
27,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,39,7,10,,,,
28,up,HAUSER,The Player,45,14,18,,,,
29,up,David Foster,Eleven Words,35,2,143,95,2020-04-12,95,2020-04-12
30,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,27,1,237,,,,
31,-,HAUSER,Classic,-,2,151,87,2020-02-09,87,2020-02-09
32,-,Oldhånd,Solace,-,32,1,,,,
33,-,Laura Wright,Sound Of Strength,-,33,1,,,,
34,down,Víkingur Ólafsson,Goldberg Variations,30,2,21,,,,
35,down,Alexandre Tharaud,Four Hands,11,11,3,,,,
36,-,"Antonio Vivaldi, Natalia Walewska & Cappella Gedanensis",The Four Seasons,-,21,13,,,,
37,down,Elden Tales,Ghibli Piano,16,4,42,,,,
38,-,The Masked Pianoman,Magic,-,9,6,,,,
39,up,Various Artists,40 Most Beautiful Cello Classics,55,4,137,,,,
40,up,"Phuongphamguitarist, Hạnh An An & MykinyeuMaster",Mộc,57,40,5,,,,
41,-,Yiruma,SOLO,-,1,121,,,,
42,down,Phương Phạm Guitarist & SaLAmie TaUr,O Giờ,34,34,2,,,,
43,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,43,1,,,,
44,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,31,3,206,,,,
45,-,Amira Bowden,Calling Your Name - EP,-,5,3,,,,
46,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Butterfly Lovers,-,24,11,,,,
47,down,Jef Martens,Miniature No.6 - EP,37,37,2,,,,
48,-,Jesse Brown,Sadness,-,48,1,,,,
49,down,Sabr Alptekin,Peaceful Morning - EP,32,29,9,,,,
50,-,"Ryuichi Sakamoto, Jaques Morelenbaum & Judy Kang",THREE,-,48,14,,,,
51,-,Max Richter,Sleep,-,1,142,,,,
52,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” (ADM),-,26,24,,,,
53,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,The Regimental Band of the Coldstream Guards: Marches II,-,53,2,,,,
54,-,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),-,30,6,,,,
55,down,Phương Phạm Guitarist & Hanh An An,Lời Ru Gọi Người Tình,24,10,5,,,,
56,-,"Sarajevo Philharmonic, Antonio Garcia Egea & Mihnea Ignat",Symphonie Espagnole,-,56,1,,,,
57,down,KENT Trần,Crown Chakra - EP,41,35,3,,,,
58,-,Dark Academia Quintet,Dark Academia,-,39,2,,,,
59,-,Dan Lambert,Time,-,59,3,,,,
60,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,60,1,,,,
61,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,1,184,,,,
62,-,"Berlin Philharmonic, Claudio Abbado, Martha Argerich & Nicolas Economou",Tchaikovsky: Piano Concerto No. 1 & The Nutcracker Suite,-,41,15,,,,
63,up,"Gil Shaham, Singapore Symphony Orchestra & Lan Shui","Tchaikovsky: Violin Concerto, Op. 35 - Chen, He: Butterfly Lovers, Violin Concerto",68,56,5,,,,
64,down,이루마,The Rewritten Memories,29,1,133,,,,
65,-,"Phương Phạm Guitarist, Nhân Phượng Ca sỹ & mykinyeu",Tuổi Đá Buồn,-,65,2,,,,
66,-,Phương Phạm Guitarist & Ngọc Linh Singer,Mùa Thu Cho Em - EP,-,16,3,,,,
67,-,Camille Thomas,Aznavouriana,-,67,1,,,,
68,-,Sarah Brightman,Hymn,-,68,1,,,,
69,-,VPROD Publishing,Âm Nhạc Truyền Năng Lượng Tích Cực - Piano Không Lời - EP,-,30,8,,,,
70,-,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,-,14,34,,,,
71,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,14,76,,,,
72,-,Lea Desandre & Thomas Dunford,Idylle,-,29,8,,,,
73,-,Jeff Beal,New York Études,-,73,1,,,,
74,-,"Pio Palumbo, Ludwig van Beethoven & Frédéric Chopin",Piano Collection: Vol. 1,-,48,2,,,,
75,-,"La Serenissima, Adrian Chandler & Peter Whelan","The Four Seasons & Concertos for Bassoon and Violin ""In tromba marina""",-,33,6,,,,
76,-,KENT Trần,Third Eye Chakra - EP,-,76,1,,,,
77,-,Filarmónica de Viena,Wiener Philharmoniker: Romantic Classics,-,22,2,,,,
78,up,Alessio De Franzoni,Piano Music for the Ballet Lesson 5: Best Movie Sountracks for Barre Exercises,90,55,9,,,,
79,-,Ben J. Connolly,"Phaethon, Becalmed (feat. Echo Collective)",-,42,5,,,,
80,-,Mikhail Utkin & Elena Keylina,Ave Maria,-,80,1,,,,
81,-,Tim Linghaus,Asche Und Magnolien,-,81,1,,,,
82,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,9,19,,,,
83,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,20,18,11,,,,
84,-,Martin Helmchen,Bach: Six Partitas,-,84,1,,,,
85,-,"David Syrus, Vladimir Spivakov, Tölzer Boys Choir, English Chamber Orchestra, Zdislawa Donat, Bruno Weil, Bavarian Radio Symphony Orchestra, Sir Colin Davis, James Levine, Boston Pops Orchestra, David Ohanian, Johannes Ritzkowsky, Moscow Virtuosi, George ",Mozart: Greatest Hits,-,15,23,,,,
86,-,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),-,10,39,,,,
87,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',58,4,170,,,,
88,down,Yuja Wang,The Vienna Recital,12,12,3,,,,
89,down,Jiro Setsuko,Studio Ghibli Sleep,17,10,5,,,,
90,up,Phương Phạm Guitarist,CHiều Không Em,95,90,2,,,,
91,-,Johann Strauss I & Rudolf Buchbinder,Waltzing Strauss,-,91,1,,,,
92,down,"Koninklijk Concertgebouworkest, Peter Masseurs, Riccardo Chailly & Ronald Brautigam",Shostakovich: the Jazz Album,88,13,13,,,,
93,-,Salvatore Accardo,The Best of Violin,-,16,10,,,,
94,-,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,-,94,1,,,,
95,down,Rob Thaller,Music for Ballet Class,61,36,26,,,,
96,down,"Alfred Brendel, Walter Klien & Beatriz Klien","Brahms: 21 Hungarian Dances & 16 Waltzes, Op. 39 - Dvořák: Slavonic Dances, Opp. 46 & 72",48,48,2,,,,
97,down,The Piano Guys,The Piano Guys,69,8,80,,,,
98,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,-,1,26,,,,
99,-,Andrea Bocelli,Love In Portofino (Remastered),-,11,83,,,,
100,down,Yiruma,Spring Waltz,36,22,6,,,,
