Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,VPROD Publishing,Tập Trung Làm Việc - Nhạc Không Lời,3,1,86,,,,
2,down,Classic,Classic Piano - The Best instrumental,1,1,27,,,,
3,up,Various Artists,Mozart,4,1,77,,,,
4,down,VPROD Publishing,Âm Nhạc Chữa Lành - Piano Nhẹ Nhàng,2,1,25,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,5,1,243,,,,
6,up,Janine Jansen,Vivaldi: The Four Seasons,6,1,239,,,,
7,up,VPROD Publishing,Đọc Sách Thư Giãn - Nhạc Không Lời,7,2,91,,,,
8,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,53,8,2,,,,
9,up,Various Artists,Top 50 Most Popular Classical Violin,27,1,243,,,,
10,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,10,1,59,,,,
11,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,33,11,2,,,,
12,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,16,3,212,,,,
13,down,Yiruma,River Flows In You,8,8,4,,,,
14,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,23,1,243,,,,
15,down,David Oistrakh,Violin Masterpieces: David Oistrakh Plays Brahms & W.A. Mozart,14,11,7,,,,
16,up,Classical Helios Station,Classical Essentials (Relaxing Ver.) [Relaxing Ver.],17,2,9,,,,
17,down,Academy of Ancient Music & Christopher Hogwood,The Four Seasons,12,12,18,,,,
18,-,Gavin Luke,The Comforts of You - EP,-,18,1,,,,
19,-,HAUSER,Classic II,-,12,7,,,,
20,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",11,8,5,,,,
22,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,45,1,231,,,,
24,-,Piotr Wiese,I Will Keep Sailing,-,24,2,,,,
25,down,John Williams,The Guitar Master,24,9,72,,,,
26,down,Elden Tales,Ghibli Piano,22,4,48,,,,
27,-,Jóhann Jóhannsson,Orphée,-,16,23,,,,
29,down,Classic Factory,Best Classic Piano Collection 2,19,19,25,,,,
30,-,Verschiedene Interpreten,Piano Sleep,-,10,15,,,,
31,up,Varios Artistas,Classical Masterpieces,68,7,71,,,,
32,down,Multi-interprètes,Beethoven,30,12,36,,,,
33,-,Various Artists,40 Most Beautiful Cello Classics,-,4,139,,,,
34,-,Đức Trí,Piano Monologue (Read and Listen),-,9,27,,,,
