Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,223,,,,
2,up,Bebe,Siempre Me Quedará,2,1,224,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,224,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,220,,,,
5,up,NK,Elefante,5,1,222,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,222,,,,
7,up,Ricky Martin,La Mordidita (feat. Yotuel),8,4,215,,,,
8,up,Maître Gims & Maluma,Hola Señorita,9,4,207,,,,
9,down,Enrique Iglesias,Ring My Bells,7,5,219,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,216,,,,
11,up,Don Omar,Bandoleros (feat. Tego Calderón),12,5,138,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,224,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,90,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),15,3,216,37,2019-10-20,37,2019-10-20
15,up,Ricky Martin,Livin' la Vida Loca,16,7,213,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,13,212,,,,
17,up,Maluma,Corazón (feat. Nego do Borel),19,11,220,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),20,13,220,,,,
19,up,Tanir & Tyomcha,До мурашек,21,8,189,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,22,11,200,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,17,222,,,,
22,up,Shakira,La Tortura (feat. Alejandro Sanz),26,13,221,,,,
23,up,Shakira,"Whenever, Wherever",27,13,223,33,2020-02-09,33,2020-02-09
24,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),29,14,224,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,25,217,,,,
26,up,Gipsy Kings,Bamboleo,30,10,155,,,,
27,up,Julio Iglesias,Historia de un Amor,62,23,27,,,,
28,up,ROSALÍA,Malamente,31,9,217,,,,
29,up,Manu Chao,Bongo Bong,44,12,87,,,,
30,up,Dorian,La Tormenta de Arena,32,15,207,,,,
31,up,Shakira,Objection (Tango),33,17,221,,,,
32,up,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),47,32,6,,,,
33,up,Julio Iglesias,Mammy Blue,34,12,175,,,,
34,up,Julio Iglesias,Nathalie (Nathalie),63,33,7,,,,
35,up,Maluma,El Préstamo,36,21,216,88,2019-12-29,88,2019-12-29
36,-,Kaoma,Lambada,-,14,196,,,,
37,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),23,17,6,,,,
38,up,Julio Iglesias,Caruso,38,15,208,,,,
39,-,Nacho,Bailar Contigo,-,39,1,,,,
40,-,Bad Bunny & Jhay Cortez,Dakiti,-,22,27,3,2020-11-08,1,2020-11-15
41,down,Natalia Oreiro,Cambio Dolor,39,12,205,,,,
42,down,Los Abuelos de la Nada,Mil Horas,40,1,42,,,,
43,down,Pitbull,Don't Stop the Party (feat. TJR),41,18,219,,,,
44,down,Outlandish,Callin' U,42,17,182,,,,
45,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,32,222,,,,
46,down,Shakira & Maluma,Clandestino,45,30,192,,,,
47,down,Shakira,Me Enamoré,46,17,196,,,,
48,up,Kali Uchis,telepatía,49,10,117,27,2021-02-28,6,2021-03-28
49,-,Fred De Palma,Extasi,-,49,3,,,,
50,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),51,11,218,,,,
51,up,Maluma,Felices los 4,52,20,181,,,,
52,up,Marc Anthony,Vivir Mi Vida,53,16,119,,,,
53,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",54,10,39,,,,
54,up,Enrique Iglesias,Tired of Being Sorry,56,11,190,,,,
55,up,Maluma,Mala Mía,57,41,201,,,,
56,up,Aventura,Obsesión,58,16,159,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,10,167,74,2020-04-19,18,2020-08-09
58,-,Manuel Turizo,La Bachata,-,21,3,,,,
59,up,Jennifer Lopez,El Anillo,65,25,111,,,,
60,down,Michelle Andrade,Не знаю,13,13,53,,,,
61,up,Julio Iglesias,El Amor,64,43,6,,,,
62,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),72,26,102,,,,
63,down,Bad Bunny,MONACO,17,9,14,,,,
64,-,Chris Paradise,Boquita Sensual,-,64,4,,,,
65,up,Gagik Ezakyan,Доченька,67,65,3,,,,
66,-,Barbatuques,Baianá,-,23,3,,,,
67,down,Wanda Sá,Love Is In The Air (Bossa Version),24,24,2,,,,
68,down,Tony Succar & Kevin Ceballo,They Don't Care About Us,61,61,2,,,,
69,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],73,14,65,,,,
