Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,112,,,,
2,up,Bebe,Siempre Me Quedará,2,1,113,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,113,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,113,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,109,,,,
6,up,NK,Elefante,6,1,111,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,111,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,111,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),9,4,104,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,8,78,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,110,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,4,113,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,9,113,,,,
14,up,ダナ・パオラ,Last Christmas,71,14,4,,,,
15,up,Maître Gims & Maluma,Hola Señorita,16,4,105,,,,
16,up,Nicky Jam & J Balvin,X (Spanglish Version),17,9,113,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,11,113,,,,
18,down,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],14,14,12,,,,
19,down,ROSALÍA,LA FAMA (feat. The Weeknd),18,12,8,,,,
20,down,Mister Cumbia,La Cumbia Del Coronavirus,19,1,95,,,,
21,up,Enrique Iglesias,Tired of Being Sorry,36,11,113,,,,
22,down,Enrique Iglesias,Ring My Bells,13,5,113,,,,
23,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),20,12,113,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),21,3,106,37,2019-10-20,37,2019-10-20
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,5,95,60,2019-10-20,7,2019-11-17
26,-,José Feliciano,Feliz Navidad,-,13,7,48,2019-12-29,48,2019-12-29
27,up,Maluma,Corazón (feat. Nego do Borel),32,11,110,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,8,109,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),28,13,108,,,,
30,down,Ricky Martin,Livin' la Vida Loca,29,7,111,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),30,13,111,,,,
32,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),31,14,113,,,,
33,up,Enrique Iglesias,Be With You,81,23,62,,,,
34,down,NK & Juan Magán,Lollipop,33,1,96,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,13,113,,,,
36,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],89,12,106,,,,
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,16,111,,,,
38,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),39,14,113,,,,
39,-,Alex Tapia,Señorita (Bachata Version),-,39,1,,,,
40,up,Shakira,"Whenever, Wherever",40,13,112,33,2020-02-09,33,2020-02-09
41,up,Shakira,Objection (Tango),41,17,113,,,,
42,up,Zucchero,Baila (Sexy Thing),43,10,86,,,,
43,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,10,80,74,2020-04-19,18,2020-08-09
44,up,Alvaro Soler,Sofia (A-Class Remix),46,23,42,,,,
45,up,Enrique Iglesias,Hero,47,13,112,,,,
46,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),48,25,113,,,,
47,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,25,1,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz),50,13,110,,,,
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,14,107,,,,
50,up,Bachata Hits,Beleive,80,50,2,,,,
51,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),53,26,28,,,,
52,up,Maluma,El Préstamo,62,21,106,88,2019-12-29,88,2019-12-29
53,up,Luis Fonsi & Daddy Yankee,Despacito,54,11,97,,,,
54,up,Juanes,La Camisa Negra,55,17,89,,,,
55,up,ROSALÍA,Malamente,57,9,107,,,,
56,-,Redimi2,Locos Como Yo,-,56,1,,,,
57,up,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",59,42,36,,,,
58,up,Pitbull,Wild Wild Love (feat. G.R.L.),60,32,111,,,,
59,up,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],61,25,26,,,,
60,up,Farruko,Pepas,88,8,15,,,,
61,-,Shakira & Anuel AA,Me Gusta,-,11,11,73,2020-01-19,50,2020-03-15
62,up,Pitbull,Don't Stop the Party (feat. TJR),63,18,109,,,,
63,-,Becky G. & El Alfa,Fulanito,-,31,4,,,,
64,up,Natalia Oreiro,Cambio Dolor,64,12,98,,,,
65,-,Dj Khalid & Mr.Don,Hookah & Sheridan's (Bachata Version),-,20,1,,,,
66,down,Julio Iglesias,Caruso,65,15,101,,,,
67,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,13,109,,,,
68,-,Jenn Morel,Quema,-,68,3,,,,
69,-,Fausto Papetti,Emmanuelle,-,37,3,,,,
70,down,Don Omar,Bandoleros (feat. Tego Calderón),42,5,33,,,,
71,down,Shakira & Maluma,Clandestino,34,30,85,,,,
72,-,José Feliciano,Si Me Comprendieras,-,72,1,,,,
73,-,José Feliciano,Concavo y Convexo,-,73,1,,,,
74,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",67,25,107,,,,
75,-,José Feliciano,Me Has Echado Al Olvido,-,75,1,,,,
76,-,Debi Nova & Pedro Capó,Quédate,-,45,3,,,,
77,down,Dislocados,Carol of the Bells,58,58,3,,,,
78,-,ALEX FATT,Caminen Conmigo (feat. Poe Rilla & Noztra),-,78,1,,,,
79,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,47,6,,,,
80,down,Dorian,La Tormenta de Arena,68,15,98,,,,
81,down,Shakira,Underneath Your Clothes,70,14,98,,,,
82,-,"Casper Mágico, Bryant Myers & Flow La Movie",Karma,-,82,1,,,,
83,up,Kaoma,Lambada (Radio Edit),92,29,6,,,,
84,down,Cotilleos Tv,Cristiano Ronaldo Siii grito de CR7 viral tik tok (Remix),38,38,2,,,,
85,up,Farruko & Pedro Capó,Jíbaro,91,85,2,,,,
86,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,19,5,,,,
87,down,Julio Iglesias,Mammy Blue,72,12,68,,,,
88,down,Gipsy Kings,Bamboleo,73,10,49,,,,
89,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),-,15,15,,,,
90,down,Maluma,Mala Mía,74,41,99,,,,
91,down,Shakira,Me Enamoré,75,17,95,,,,
92,-,Diego Moreno,Bella Chao!,-,56,5,,,,
93,-,El Cóndor Pasa,Sanjuanitos,-,81,1,,,,
94,-,El Cóndor Pasa,Sueños,-,82,1,,,,
95,down,Italia,O Sole Mio,85,85,2,,,,
96,down,Carla Morrison,Disfruto,52,21,16,,,,
97,down,Outlandish,Callin' U,76,17,84,,,,
98,down,Julio Iglesias,Historia de un Amor,45,23,21,,,,
99,down,Maluma,Felices los 4,77,20,81,,,,
100,down,Kali Uchis,telepatía,78,10,28,27,2021-02-28,6,2021-03-28
