Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,170,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,171,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,167,,,,
4,down,NK,Elefante,3,1,169,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,169,,,,
6,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,168,,,,
7,up,Ricky Martin,La Mordidita (feat. Yotuel),7,4,162,,,,
8,up,Becky G. & KAROL G,MAMIII,8,6,51,,,,
9,up,Maître Gims & Maluma,Hola Señorita,9,4,158,,,,
10,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,10,5,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,171,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,10,37,,,,
13,up,Mister Cumbia,La Cumbia Del Coronavirus,15,1,153,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),16,3,164,37,2019-10-20,37,2019-10-20
15,up,Enrique Iglesias,Ring My Bells,17,5,171,,,,
16,up,Aventura,Obsesión,72,16,107,,,,
17,down,Bebe,Siempre Me Quedará,5,1,171,,,,
18,-,Dynno,Chamke,-,18,1,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),21,13,161,,,,
20,-,Black Eyed Peas,ACTION,-,20,1,,,,
21,up,Outlandish,Callin' U,65,17,130,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),23,11,167,,,,
23,up,Don Omar,Bandoleros (feat. Tego Calderón),24,5,88,,,,
24,-,La Delio Valdez & Natalia Oreiro,Cumbia de los Dos,-,24,1,,,,
25,up,Tanir & Tyomcha,До мурашек,25,8,136,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),26,13,169,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,17,169,,,,
28,-,Juan Formell & Los Van Van,Disco Azúcar,-,28,1,,,,
29,down,NK & Juan Magán,Lollipop,28,1,154,,,,
30,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,30,9,,,,
31,-,Jennifer Lopez & Maluma,Pa' Ti,-,8,28,,,,
32,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),31,14,171,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),29,13,168,,,,
34,-,Muppet DJ & SECA Records,D3ad Ins1d3 (Remix),-,34,1,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito,33,11,155,,,,
36,-,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),-,36,1,,,,
37,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,48,24,6,66,2020-11-01,49,2020-11-22
38,-,Kaoma,Lambada (Radio Edit),-,29,7,,,,
39,up,Kaoma,Lambada,44,14,148,,,,
40,down,Shakira,"Whenever, Wherever",32,13,170,33,2020-02-09,33,2020-02-09
41,down,Dorian,La Tormenta de Arena,37,15,155,,,,
42,down,ROSALÍA,Malamente,39,9,165,,,,
43,down,Maluma,El Préstamo,40,21,163,88,2019-12-29,88,2019-12-29
44,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,4,7,,,,
45,down,Shakira,Objection (Tango),35,17,171,,,,
46,up,Natalia Oreiro,Cambio Dolor,49,12,154,,,,
47,up,Gipsy Kings,Bamboleo,52,10,105,,,,
48,-,Juanes,A Dios Le Pido (Full Phatt Remix),-,4,3,,,,
49,up,Marc Anthony,Vivir Mi Vida,71,16,71,,,,
50,up,Pitbull,Don't Stop the Party (feat. TJR),54,18,166,,,,
51,up,Pitbull,Wild Wild Love (feat. G.R.L.),57,32,169,,,,
52,up,Julio Iglesias,Caruso,58,15,156,,,,
53,up,Julio Iglesias,Mammy Blue,60,12,124,,,,
54,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,25,164,,,,
55,up,Shakira & Maluma,Clandestino,62,30,140,,,,
56,up,Maluma,Felices los 4,63,20,128,,,,
57,up,Shakira,Me Enamoré,64,17,144,,,,
58,-,Khrystyna Soloviy,Юність,-,5,4,,,,
59,up,ROSALÍA,LA FAMA (feat. The Weeknd),90,12,24,,,,
60,down,Enrique Iglesias,Tired of Being Sorry,20,11,170,,,,
61,-,Rauw Alejandro,Todo De Ti,-,61,2,,,,
62,-,Dj Vianu,Stuck in My Brain,-,62,2,,,,
63,-,Jr.,Infinito,-,23,3,,,,
64,-,PIERO,Mi Viejo,-,64,1,,,,
65,down,Zucchero,Baila (Sexy Thing),50,10,142,,,,
66,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,46,9,112,,,,
67,-,Astor Piazzolla,Libertango,-,24,4,,,,
68,down,Kali Uchis,telepatía,66,10,65,27,2021-02-28,6,2021-03-28
69,down,Maluma,Mala Mía,67,41,148,,,,
70,-,Tony Vega,Aparentemente,-,70,1,,,,
71,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,8,166,,,,
72,down,Biagio Antonacci,Buon Giorno Bell'anima,70,70,2,,,,
73,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,31,13,,,,
74,up,Biagio Antonacci,"Lei, Lui E Lei",74,51,3,,,,
75,-,Enrique Iglesias,Rhythm Divine,-,23,6,,,,
76,-,Enrique Iglesias,Push (No Rap Version),-,76,3,,,,
77,-,Muppet DJ & SECA Records,Dance Dance X Hung Up (Remix),-,77,1,,,,
78,-,Africando,Ken Moussoul Guis Li,-,78,1,,,,
79,down,Biagio Antonacci,La Rarità,76,76,2,,,,
80,down,Biagio Antonacci,Chiedimi Scusa,77,77,2,,,,
81,down,Enrique Iglesias,Hero,80,13,169,,,,
82,down,Shakira & Ozuna,Monotonía,22,22,5,,,,
83,down,Big Time Rush,Dale Pa' Ya (feat. Maffio),51,51,4,,,,
84,-,Zoe Tiganouria,Libertango (Cuban Version),-,66,1,,,,
85,down,Yma Sumac,Taki Rari,55,55,2,,,,
86,down,Shakira,Chantaje (feat. Maluma),68,5,78,,,,
87,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),73,26,53,,,,
