Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,40,,,,
2,up,Bebe,Siempre Me Quedará,2,1,164,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,163,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,163,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,164,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,160,,,,
7,up,NK,Elefante,8,1,162,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,3,162,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),11,4,155,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,5,160,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),16,3,161,,,,
12,down,Enrique Iglesias,Ring My Bells,10,5,164,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,8,127,,,,
14,up,Becky G. & KAROL G,MAMIII,18,6,44,,,,
15,-,LucasGitanoFamily,Sirtaki (Zorba the Geek),-,15,1,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,4,164,,,,
17,up,Nicky Jam & J Balvin,X (Spanglish Version),17,9,162,,,,
18,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,14,9,105,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,9,162,,,,
20,-,Paradisio,Bailando (Extended Radio Version),-,20,1,,,,
21,down,Mister Cumbia,La Cumbia Del Coronavirus,20,1,146,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,11,163,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),24,3,157,37,2019-10-20,37,2019-10-20
24,up,Luis Fonsi & Daddy Yankee,Despacito,49,11,148,,,,
25,up,Dorian,La Tormenta de Arena,57,15,148,,,,
26,up,Maluma,Corazón (feat. Nego do Borel),29,11,160,,,,
27,down,Ricky Martin,Livin' la Vida Loca,21,7,161,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,8,159,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,5,138,60,2019-10-20,7,2019-11-17
30,down,Enrique Iglesias,Tired of Being Sorry,28,11,163,,,,
31,-,ROSALÍA,BULERÍAS,-,31,1,,,,
32,down,Shakira,"Whenever, Wherever",23,13,163,33,2020-02-09,33,2020-02-09
33,down,Daddy Yankee,Con Calma (feat. Snow),32,13,162,,,,
34,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),33,14,162,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,17,162,,,,
36,-,Max Pizzolante,Dale!,-,36,1,,,,
37,-,Rombai,Japón,-,37,1,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),26,13,161,,,,
39,down,Tanir & Tyomcha,До мурашек,30,8,129,,,,
40,down,Khrystyna Soloviy,Юність,5,5,3,,,,
41,down,NK & Juan Magán,Lollipop,36,1,147,,,,
42,down,Don Omar,Bandoleros (feat. Tego Calderón),37,5,81,,,,
43,-,Lola Jane,Kiss Me,-,36,6,,,,
44,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,13,163,,,,
45,down,Shakira,Objection (Tango),39,17,164,,,,
46,down,Berna Jam,Rumbeando (feat. DJ El Dan),35,35,2,,,,
47,down,Enrique Iglesias,Hero,40,13,162,,,,
48,-,Gotan Project,Last Tango In Paris,-,48,3,,,,
49,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),43,14,164,,,,
50,-,Gotan Project,Peligo,-,50,1,,,,
51,down,Zucchero,Baila (Sexy Thing),44,10,135,,,,
52,up,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),92,52,2,,,,
53,-,Gotan Project,La Gloria,-,53,1,,,,
54,down,Alvaro Soler,Sofia (A-Class Remix),45,23,91,,,,
55,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),46,25,162,,,,
56,down,Kaoma,Lambada,50,14,143,,,,
57,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),52,26,77,,,,
58,down,Juanes,La Camisa Negra,53,17,139,,,,
59,down,Michelle Andrade,Tranquila,55,20,24,,,,
60,-,Leslie Grace,Bachatica,-,60,1,,,,
61,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,10,130,74,2020-04-19,18,2020-08-09
62,-,Black Eyed Peas,CELEBRATE,-,62,1,,,,
63,up,Gotan Project,Santa María (Del Buen Ayre),83,25,14,,,,
64,down,Outlandish,Callin' U,31,17,124,,,,
65,-,Grupo Extra,Quiéreme un Poquito (Bachata Version),-,65,1,,,,
66,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],94,12,155,,,,
67,-,Shakira,Loca (feat. El Cata),-,45,7,,,,
68,down,ROSALÍA,Malamente,56,9,158,,,,
69,down,Maluma,El Préstamo,54,21,156,88,2019-12-29,88,2019-12-29
70,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,21,8,,,,
71,down,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",58,42,85,,,,
72,down,Natalia Oreiro,Cambio Dolor,59,12,147,,,,
73,down,Gipsy Kings,Bamboleo,60,10,98,,,,
74,down,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],61,25,75,,,,
75,-,Grupo Extra,Mas yo si me enamoré (Bachata Version),-,47,1,,,,
76,up,Muppet DJ & SECA Records,Give It To Me (Remix),93,76,2,,,,
77,-,Maluma,Mamá Tetema (feat. Rayvanny),-,77,1,,,,
78,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,78,3,,,,
79,down,Pitbull,Wild Wild Love (feat. G.R.L.),62,32,162,,,,
80,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),-,80,2,,,,
81,up,Rauw Alejandro,TRACK 17,88,81,2,,,,
82,-,Muppet DJ & SECA Records,Woo X I Was Never There (Sped Up) [Remix],-,82,1,,,,
83,-,ROSALÍA,CHICKEN TERIYAKI,-,82,3,,,,
84,up,Julio Iglesias,I Keep Telling Myself,89,67,3,,,,
85,down,Pitbull,Don't Stop the Party (feat. TJR),63,18,159,,,,
86,down,Julio Iglesias,Mammy Blue,64,12,117,,,,
87,down,Julio Iglesias,Caruso,66,15,151,,,,
88,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,13,158,,,,
89,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",69,25,157,,,,
90,down,Shakira & Maluma,Clandestino,70,30,133,,,,
91,down,Maluma,Felices los 4,65,20,122,,,,
92,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,13,3,,,,
93,-,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),-,93,1,,,,
94,-,Camilo & El Alfa,BEBÉ,-,94,1,46,2020-12-20,36,2021-01-03
95,-,Facu La F Etchemendy,EL CUARTETAZO (Radio Edit),-,33,1,,,,
96,down,Dyce,Race,51,23,17,,,,
97,-,J Balvin & Ed Sheeran,Forever My Love,-,33,16,,,,
98,down,Shakira,Underneath Your Clothes,73,14,141,,,,
99,-,Various Artists,Church Bells,-,87,1,,,,
100,down,Shakira,Me Enamoré,74,17,138,,,,
