Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,37,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,38,,,,
3,up,Bebe,Siempre Me Quedará,3,1,38,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,38,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,38,,,,
6,up,Enrique Iglesias,Ring My Bells,20,5,38,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,36,,,,
8,up,Ricky Martin,La Mordidita (feat. Yotuel),8,4,32,,,,
9,up,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],23,9,2,,,,
10,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,38,,,,
11,up,Mister Cumbia,La Cumbia Del Coronavirus,17,1,20,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,38,,,,
13,up,ROSALÍA & Travis Scott,TKN,52,13,6,96,2020-05-31,21,2020-06-07
14,down,Nicky Jam & J Balvin,X (Spanglish Version),13,9,38,,,,
15,-,Танцевальный Латино Рай,Одна ночь в Сан-Пауло,-,15,1,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,38,,,,
17,down,NK,Elefante,6,1,38,,,,
18,down,Maître Gims & Maluma,Hola Señorita,10,4,36,,,,
19,-,Tanir & Tyomcha,До мурашек,-,8,8,,,,
20,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),19,12,38,,,,
21,-,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,-,9,37,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,8,34,,,,
23,up,Shakira,Me Enamoré,45,17,36,,,,
24,down,J Balvin & Willy William,Mi Gente (Alesso Remix),18,4,6,,,,
25,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,11,38,,,,
26,-,Julio Iglesias,Mammy Blue,-,12,12,,,,
27,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,13,33,,,,
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,10,16,74,2020-04-19,18,2020-08-09
29,down,Maluma,Corazón (feat. Nego do Borel),27,11,36,,,,
30,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),29,14,38,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito,25,11,28,,,,
32,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,16,37,,,,
33,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),68,8,3,,,,
34,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),32,14,38,,,,
35,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,81,24,4,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),33,13,36,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,35,11,38,,,,
38,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],49,12,36,,,,
39,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),36,25,38,,,,
40,-,Ozuna,Caramelo,-,26,1,65,2020-06-28,27,2020-08-16
41,-,Shakira,Chantaje (feat. Maluma),-,5,20,,,,
42,down,Zucchero,Baila (Sexy Thing),37,10,11,,,,
43,up,Alvaro Soler,Sofia,85,17,15,,,,
44,down,NK & Juan Magán,Lollipop,34,1,24,,,,
45,up,Los Pericos,No Way No (En Vivo) [feat. MAGIC!],86,45,2,,,,
46,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,13,38,,,,
47,down,Shakira,"Whenever, Wherever",40,13,38,33,2020-02-09,33,2020-02-09
48,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,14,35,,,,
49,down,Shakira,Objection (Tango),42,17,38,,,,
50,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),53,14,12,,,,
51,down,Juanes,La Camisa Negra,43,17,14,,,,
52,-,Maluma,Déjale Saber,-,52,1,,,,
53,down,Shakira,La Tortura (feat. Alejandro Sanz),46,13,37,,,,
54,down,Pitbull,Wild Wild Love (feat. G.R.L.),47,32,37,,,,
55,-,Paloma Mami,Mami,-,55,1,,,,
56,down,Enrique Iglesias,Hero,50,13,37,,,,
57,down,Pitbull,Don't Stop the Party (feat. TJR),54,18,37,,,,
58,-,Daniel Santacruz,Siempre Te Amaré,-,58,1,,,,
59,down,Julio Iglesias,Caruso,55,15,31,,,,
60,up,Bad Bunny,La Romana (feat. El Alfa),88,60,2,,,,
61,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,13,36,,,,
62,up,Bad Bunny,200 MPH (feat. Diplo),89,62,4,,,,
63,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",59,25,35,,,,
64,-,Compay Segundo,Guajira Guantanamera,-,64,1,,,,
65,down,Pedro Capó & Farruko,Calma (Remix),16,3,36,37,2019-10-20,37,2019-10-20
66,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,90,19,2,,,,
67,up,Romeo Santos,Imitadora,78,67,2,,,,
68,up,J Balvin,Reggaeton,91,31,4,,,,
69,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,10,3,,,,
70,down,Natalia Oreiro,Cambio Dolor,60,12,33,,,,
71,down,Mamacita & Sharlene,Ciao bella,15,15,2,,,,
72,-,Manu Chao,Bongo Bong,-,12,12,,,,
73,-,Chambao & Josemi Carmona,Llevalo Contigo,-,73,1,,,,
74,-,Chambao,Los Muchachos de Mi Barrio,-,64,3,,,,
75,down,Maluma,El Préstamo,28,21,36,88,2019-12-29,88,2019-12-29
76,down,Kaoma,Lambada,71,14,28,,,,
77,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),82,13,14,21,2019-10-06,19,2019-10-13
78,-,Ir-Sais,Dream Girl,-,19,8,,,,
79,-,TINI & Lalo Ebratt,Fresa,-,79,3,,,,
80,-,Tagaihan,Рингтоны,-,74,1,,,,
81,down,Ricky Martin,Private Emotion (feat. Meja),74,34,3,,,,
82,down,Maluma,Sin Contrato,56,35,2,,,,
83,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),92,5,35,60,2019-10-20,7,2019-11-17
84,up,Quintango,Por Una Cabeza,84,45,3,,,,
85,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,45,1,,,,
86,-,Maluma,Mala Mía,-,41,33,,,,
87,down,Dorian,La Tormenta de Arena,80,15,31,,,,
88,down,Shakira,Underneath Your Clothes,87,14,33,,,,
89,up,Outlandish,Callin' U,93,17,30,,,,
90,down,6ix9ine,YAYA,51,24,4,31,2020-07-12,31,2020-07-12
91,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),76,3,38,,,,
92,down,French Latino,Historia de un Amor,66,38,2,,,,
93,down,Maluma,El Perdedor,69,69,2,,,,
94,up,Maluma,Felices los 4,94,20,30,,,,
95,down,ROSALÍA,Malamente,61,9,36,,,,
96,down,Shakira & Maluma,Clandestino,95,30,25,,,,
97,down,Julio Iglesias,Baila Morena,96,33,24,,,,
98,up,Daddy Yankee,Dura,99,30,18,,,,
99,up,Enrique Iglesias,Be With You,100,23,24,,,,
100,down,Elettra Lamborghini & Childsplay,Tócame (feat. Pitbull),21,21,2,,,,
