Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebe,Siempre Me Quedará,2,1,203,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,203,,,,
3,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,202,,,,
4,up,NK,Elefante,6,1,201,,,,
5,up,Ricky Martin,La Mordidita (feat. Yotuel),7,4,194,,,,
6,up,Maître Gims & Maluma,Hola Señorita,10,4,190,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,203,,,,
8,up,Enrique Iglesias,Ring My Bells,11,5,198,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,199,,,,
10,up,Becky G. & KAROL G,MAMIII,13,6,82,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,69,,,,
12,up,Mister Cumbia,La Cumbia Del Coronavirus,16,1,185,,,,
13,-,Chanel & Abraham Mateo,Clavaíto,-,13,1,,,,
14,up,Shakira & Rauw Alejandro,Te Felicito,20,12,18,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),17,3,195,37,2019-10-20,37,2019-10-20
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,201,,,,
17,up,Don Omar,Bandoleros (feat. Tego Calderón),18,5,119,,,,
18,up,Ricky Martin,Livin' la Vida Loca,21,7,197,,,,
19,up,Maluma,Corazón (feat. Nego do Borel),22,11,199,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),23,13,199,,,,
21,up,Tanir & Tyomcha,До мурашек,24,8,168,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,17,201,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),26,13,200,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,28,11,184,,,,
25,up,Shakira,"Whenever, Wherever",29,13,202,33,2020-02-09,33,2020-02-09
26,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),30,14,203,,,,
27,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,3,200,,,,
28,up,Kaoma,Lambada,31,14,178,,,,
29,up,ROSALÍA,Malamente,34,9,196,,,,
30,up,Gipsy Kings,Bamboleo,36,10,134,,,,
31,up,Shakira,Objection (Tango),37,17,200,,,,
32,-,Nandy Versátil & Jiory,SI LA VES,-,32,1,,,,
33,up,Maluma,El Préstamo,38,21,195,88,2019-12-29,88,2019-12-29
34,-,maye,Tú,-,34,1,,,,
35,up,Natalia Oreiro,Cambio Dolor,40,12,186,,,,
36,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,36,4,,,,
37,up,Julio Iglesias,Caruso,41,15,187,,,,
38,-,Sebastián Yatra,Tacones Rojos,-,38,4,,,,
39,up,Pitbull,Don't Stop the Party (feat. TJR),42,18,198,,,,
40,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,13,191,,,,
41,up,Malva,Voz rota,73,41,2,,,,
42,up,Pitbull,Wild Wild Love (feat. G.R.L.),43,32,201,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,25,196,,,,
44,up,Outlandish,Callin' U,45,17,162,,,,
45,up,Kali Uchis,telepatía,46,10,96,27,2021-02-28,6,2021-03-28
46,down,Shakira & Maluma,Clandestino,33,30,172,,,,
47,up,Maluma,Felices los 4,47,20,160,,,,
48,up,Shakira,Me Enamoré,49,17,176,,,,
49,-,Chayanne,Bailando Bachata,-,49,1,,,,
50,-,Khrystyna Soloviy,Юність,-,5,10,,,,
51,up,Enrique Iglesias,ME PASÉ (feat. Farruko),64,19,12,,,,
52,down,Marc Anthony,Vivir Mi Vida,50,16,98,,,,
53,up,Carlos Vives & Shakira,La Bicicleta (Remix) [feat. Maluma],65,53,5,,,,
54,-,Dorian,La Tormenta de Arena,-,15,186,,,,
55,-,Feid & Cupido,PRIVILEGIOS,-,55,1,,,,
56,-,"Feid, Young Cister & Pailita",el único tema del ferxxo,-,56,1,,,,
57,-,Feid,ROMÁNTICOS DE LUNES,-,57,1,,,,
58,up,J Balvin & Khalid,Otra Noche Sin Ti,66,23,6,,,,
59,-,Feid,VELOCIDAD CRUCERO,-,59,1,,,,
60,-,Feid,EY CHORY,-,60,1,,,,
61,up,Nicky Jam & Enrique Iglesias,El Perdón,69,17,26,,,,
62,-,Feid,LUCES DE TECNO,-,62,1,,,,
63,down,Shakira,Chantaje (feat. Maluma),52,5,108,,,,
64,-,Feid,NX TX SIENTAS SOLX,-,64,1,,,,
65,-,Feid,FERXXO EDITION,-,65,1,,,,
66,-,Feid & Ryan Castro,RITMO DE MEDALLO,-,66,1,,,,
67,-,Feid & Rema,BUBALU,-,67,1,,,,
68,down,Julio Iglesias,Mammy Blue,19,12,154,,,,
69,down,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,67,67,3,,,,
70,up,Bad Bunny & Jhay Cortez,Dakiti,70,22,26,3,2020-11-08,1,2020-11-15
71,-,Feid & Icon,FERXXO 151,-,71,1,,,,
72,-,El Chombo,Chacarron (Radio Edit),-,35,15,,,,
73,-,Feid & Ñengo Flow,GANGSTERS Y PISTOLAS,-,73,1,,,,
74,up,Julio Iglesias,Nathalie,78,27,6,,,,
75,-,Feid & Sean Paul,Niña Bonita,-,75,1,,,,
76,-,Los Abuelos de la Nada,Mil Horas,-,1,22,,,,
77,-,Feid,VENTE CONMIGO,-,77,1,,,,
78,-,Manu Chao,Bongo Bong,-,12,67,,,,
79,-,Feid,VOL 2,-,79,1,,,,
80,down,Natti Natasha,Que Mal Te Fue,14,14,2,,,,
81,-,Los Lobotomys,Smell Yourself,-,81,1,,,,
82,-,ROSALÍA & Rauw Alejandro,BESO,-,20,5,,,,
83,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),53,11,198,,,,
84,down,Maluma,Mala Mía,54,41,180,,,,
85,down,David Bisbal,Dígale,79,79,2,,,,
86,down,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],32,14,50,,,,
87,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],71,57,4,,,,
88,down,"El Taiger, El Yonki & Dj Conds",Southwezzzt,59,59,2,,,,
89,down,Aventura,Obsesión,68,16,139,,,,
90,down,NATTI NATASHA,NO PARE,62,22,4,,,,
91,down,Los del Río,Macarena (Original Version),9,9,2,,,,
92,down,Huy Hùng Acoustic,Mùa Thu ở Melbourne,63,63,2,,,,
93,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),77,26,83,,,,
94,-,NK,A Huevo,-,3,105,,,,
