Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,1,1,14,,,,
2,up,Bebe,Siempre Me Quedará,5,1,14,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,14,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,14,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,14,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,14,,,,
7,up,"Jacob Forever, NK & Jessy Frank",Miami,7,7,3,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,5,12,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,5,14,60,2019-10-20,7,2019-11-17
10,up,Ricky Martin,La Mordidita (feat. Yotuel),12,4,12,,,,
11,up,Nicky Jam & J Balvin,X (Spanglish Version),17,9,14,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,14,,,,
13,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),14,3,14,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,4,14,,,,
15,-,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",-,15,1,,,,
16,-,José Feliciano,Volveré Alguna Vez,-,16,1,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,9,14,,,,
18,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,11,14,,,,
19,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,19,9,14,,,,
20,down,Maître Gims & Maluma,Hola Señorita,15,4,14,,,,
21,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),20,12,14,,,,
22,-,Gnonnas Pedro,Yiri Yiri Boum,-,22,1,,,,
23,-,er1taga,Fortnite,-,23,1,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,42,11,9,,,,
25,down,Enrique Iglesias,Ring My Bells,22,5,14,,,,
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),26,13,12,,,,
27,up,KAROL G & Nicki Minaj,Tusa,83,17,5,29,2019-11-17,5,2020-02-02
28,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),28,14,14,,,,
29,-,Steve Aoki & Maluma,Maldad,-,29,1,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),36,3,12,37,2019-10-20,37,2019-10-20
31,up,Daddy Yankee,Con Calma (feat. Snow),85,13,13,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,13,14,,,,
33,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,17,13,,,,
34,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),31,14,14,,,,
35,up,Shakira,Me Enamoré,55,17,13,,,,
36,down,Ricky Martin,Livin' la Vida Loca,32,7,13,,,,
37,down,Don Omar,Taboo,25,25,2,,,,
38,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,25,14,,,,
39,up,Gipsy Kings,Bamboleo,89,10,7,,,,
40,down,Enrique Iglesias,Tired of Being Sorry,34,11,14,,,,
41,up,Maluma,Mala Mía,65,41,13,,,,
42,-,DJ Manuel Citro,Downtown (feat. Babi Ceresa),-,42,1,,,,
43,down,ROSALÍA,Malamente,9,9,14,,,,
44,-,"羅莎芭蘇絲, Cyro Baptista, Paulo Braga, Helio Alves, Paulo Paulelli & Rodrigo Ursaia",Voce Vai Ver,-,44,1,,,,
45,down,Shakira,"Whenever, Wherever",39,13,14,33,2020-02-09,33,2020-02-09
46,down,Shakira,Objection (Tango),41,17,14,,,,
47,down,Maluma,El Préstamo,40,21,14,88,2019-12-29,88,2019-12-29
48,up,Giulia y Los Tellarini,Barcelona,86,31,5,,,,
49,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",44,14,14,,,,
50,-,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),-,50,1,,,,
51,down,Pitbull,Wild Wild Love (feat. G.R.L.),48,32,14,,,,
52,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,39,3,,,,
53,down,Pitbull,Don't Stop the Party (feat. TJR),50,18,14,,,,
54,-,DJ Maksy,Don't Be So Shy (Rumba 24BPM) [feat. Avera],-,52,1,,,,
55,down,Enrique Iglesias,Hero,51,13,14,,,,
56,up,Nicky Jam & Daddy Yankee,Muévelo,82,56,2,,,,
57,-,Tony Evans and His Orchestra,Crazy (Rumba),-,53,1,,,,
58,down,Nfasis,Tra Tra (Brasilero),37,37,2,,,,
59,down,Nfasis,Tra Tra,43,43,2,,,,
60,-,Bebel Gilberto,Aganjú (Latin Project Mix),-,60,1,,,,
61,-,Eros Ramazzotti,C'e Una Melodia,-,61,1,,,,
62,up,Kewin Cosmos,Estado Decadente (feat. Jensen Hasir),87,62,2,,,,
63,-,Eros Ramazzotti,Solo Ieri,-,63,1,,,,
64,up,Gipsy Kings,Escucha Me,88,34,4,,,,
65,-,Elettra Lamborghini,Mala,-,58,1,,,,
66,-,Watazu,Havana (Chacha),-,62,1,,,,
67,down,Maluma,Corazón (feat. Nego do Borel),23,11,14,,,,
68,down,Julio Iglesias,Caruso,54,15,8,,,,
69,down,アストル・ピアソラ,Libertango,38,23,3,,,,
70,-,Steve Sidwell,The Mambo Inn,-,70,1,,,,
71,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,8,11,,,,
72,up,Gipsy Kings,"Djobi, Djoba",91,45,2,,,,
73,up,Gipsy Kings,Vamos a Bailar,92,47,2,,,,
74,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],90,62,3,,,,
75,up,Gipsy Kings,Pida Me La,93,57,2,,,,
76,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,13,13,,,,
77,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",63,25,13,,,,
78,down,Natalia Oreiro,Cambio Dolor,66,12,13,,,,
79,down,Shakira,Underneath Your Clothes,67,14,13,,,,
80,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],27,12,14,,,,
81,down,"Marc Anthony, Will Smith & Bad Bunny",Está Rico,78,19,4,,,,
82,down,schiller,I Feel You,46,46,2,,,,
83,down,Shakira,La Tortura (feat. Alejandro Sanz),21,13,14,,,,
84,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),76,76,2,,,,
85,-,Hanspeter Kruesi,The Dessert,-,76,1,,,,
86,up,Dorian,La Tormenta de Arena,99,15,13,,,,
87,-,Shakira,Chantaje (feat. Maluma),-,5,6,,,,
88,down,Luca Mundaca,Day By Day,13,13,2,,,,
89,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,13,4,21,2019-10-06,19,2019-10-13
90,down,Thalía,Desde Esa Noche (feat. Maluma),81,81,2,,,,
91,-,Jennifer Lopez,Qué Hiciste,-,44,1,,,,
92,-,Jennifer Lopez & Marc Anthony,Olvídame y Pega la Vuelta,-,65,1,,,,
93,-,Kaoma,Lambada,-,14,8,,,,
94,-,Outlandish,Callin' U,-,17,12,,,,
95,-,Jennifer Lopez,Me Haces Falta,-,57,1,,,,
96,-,Maluma,Felices los 4,-,20,11,,,,
97,-,Jennifer Lopez,Sola,-,67,1,,,,
98,-,Jennifer Lopez,The One,-,71,1,,,,
99,down,Bebe,Cuidándote,84,84,2,,,,
100,down,Juanes,La Camisa Negra,71,17,3,,,,
