Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,190,,,,
2,up,Bebe,Siempre Me Quedará,2,1,191,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,191,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,187,,,,
5,up,NK,Elefante,6,1,189,,,,
6,up,Ricky Martin,La Mordidita (feat. Yotuel),7,4,182,,,,
7,up,Maître Gims & Maluma,Hola Señorita,8,4,178,,,,
8,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,188,,,,
9,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,189,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,191,,,,
11,down,Enrique Iglesias,Ring My Bells,10,5,188,,,,
12,up,Don Omar,Bandoleros (feat. Tego Calderón),12,5,108,,,,
13,up,Becky G. & KAROL G,MAMIII,13,6,71,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,57,,,,
15,up,Mister Cumbia,La Cumbia Del Coronavirus,17,1,173,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),18,3,184,37,2019-10-20,37,2019-10-20
17,up,Maluma,Corazón (feat. Nego do Borel),29,11,187,,,,
18,up,Ricky Martin,Livin' la Vida Loca,21,7,185,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),23,13,181,,,,
20,up,Tanir & Tyomcha,До мурашек,26,8,156,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito,36,11,173,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),30,13,189,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,16,189,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),32,13,188,,,,
25,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),34,14,191,,,,
26,up,Shakira,"Whenever, Wherever",35,13,190,33,2020-02-09,33,2020-02-09
27,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,59,15,5,,,,
28,up,Kaoma,Lambada,33,14,168,,,,
29,-,Laura Miller,Si Me Dejas No Vale,-,25,1,,,,
30,down,Los Abuelos de la Nada,Mil Horas,19,1,12,,,,
31,up,ROSALÍA,Malamente,64,9,184,,,,
32,up,Dorian,La Tormenta de Arena,37,15,175,,,,
33,up,Maluma,El Préstamo,38,21,183,88,2019-12-29,88,2019-12-29
34,up,Gipsy Kings,Bamboleo,40,10,122,,,,
35,up,Natalia Oreiro,Cambio Dolor,43,12,174,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),44,18,186,,,,
37,up,Julio Iglesias,Caruso,46,15,175,,,,
38,-,Alexandre Pires,Traicionar Es Bueno Pero Es Pecado,-,38,1,,,,
39,up,Esme,A Lot to Love Me,69,39,2,,,,
40,up,Pitbull,Wild Wild Love (feat. G.R.L.),48,32,189,,,,
41,up,Marc Anthony,Vivir Mi Vida,41,16,88,,,,
42,-,Los Cuates de Sinaloa,"Negro y Azul (From ""Breaking Bad"" TV Series)",-,37,9,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,25,184,,,,
44,down,Shakira,Objection (Tango),24,17,190,,,,
45,-,Romeo Santos,Mi Santa (Live),-,45,1,,,,
46,up,Outlandish,Callin' U,49,17,150,,,,
47,up,Shakira & Maluma,Clandestino,51,30,160,,,,
48,-,Tonga Conga & Mabiland,Diablo,-,15,1,,,,
49,up,Maluma,Felices los 4,52,20,148,,,,
50,-,Thom Kelling,Maria Christina Me Quiere Geberna,-,50,1,,,,
51,down,Julio Iglesias,Mammy Blue,31,12,144,,,,
52,-,Maria Zamora,"Mama, el Baion!",-,18,5,,,,
53,up,Shakira,Me Enamoré,53,17,164,,,,
54,up,Sadboy Loko,Gang Signs,75,54,2,,,,
55,-,Maria Zamora,Sucu Sucu,-,55,1,,,,
56,down,Kali Uchis,telepatía,54,10,84,27,2021-02-28,6,2021-03-28
57,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),73,22,12,,,,
58,down,Shakira,Chantaje (feat. Maluma),56,5,96,,,,
59,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),60,11,186,,,,
60,-,アストル・ピアソラ,Libertango,-,23,4,,,,
61,-,Banderas,Alma de Guitarra,-,46,16,,,,
62,-,Thom Kelling,O Passu Du Kanguru,-,62,1,,,,
63,down,Brunog,Nuestra Canción,16,16,2,,,,
64,-,Julio Iglesias,Nathalie,-,27,4,,,,
65,-,Paul Clarvis & Sonia Slany,Campiña,-,37,1,,,,
66,down,Maluma,Mala Mía,61,41,168,,,,
67,down,Daddy Yankee,Gasolina,14,14,2,,,,
68,up,Prince Royce & Shakira,Deja vu,76,61,4,,,,
69,down,Carlos Vives & Shakira,La Bicicleta,45,32,12,,,,
70,up,Lola Jane,Kiss Me,77,36,9,,,,
71,up,Maluma,Te Quiero,78,46,5,,,,
72,-,Carla Morrison,Disfruto,-,29,13,,,,
73,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),39,39,2,,,,
74,down,Tingui Tingui,Por Panamericana,42,42,2,,,,
75,-,Flamenko the Sound,Gypsy Flamenco,-,70,1,,,,
76,down,Ricky Martin,I Don't Care (Ralphi & Craig's Club Radio Edit) [feat. Fat Joe and Amerie),67,67,2,,,,
77,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),63,9,170,,,,
78,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,13,20,21,2019-10-06,19,2019-10-13
79,down,Aventura,Obsesión,68,16,127,,,,
80,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),70,26,72,,,,
81,-,Jose Conde & Ola Fresca,Sumertime,-,63,1,,,,
82,down,NK,A Huevo,71,3,95,,,,
83,down,Jennifer Lopez,El Anillo,72,25,89,,,,
84,-,Enrique Iglesias,Tired of Being Sorry,-,11,173,,,,
85,-,Manu Chao,Bongo Bong,-,12,58,,,,
86,down,J Balvin,Wherever I May Roam (feat. Metallica),57,57,2,,,,
87,down,Hermanos Gutiérrez,El Mar,25,25,2,,,,
88,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,8,172,,,,
89,down,Enrique Iglesias,Push (feat. Lil Wayne),62,34,5,,,,
