Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,69,,,,
2,down,Bebe,Siempre Me Quedará,1,1,70,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,70,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,70,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,69,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,5,68,,,,
7,up,Ricky Martin,La Mordidita (feat. Yotuel),7,4,63,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,8,35,,,,
9,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,3,70,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,70,,,,
11,down,Nicky Jam & J Balvin,X (Spanglish Version),10,9,70,,,,
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,7,11,94,2021-01-31,47,2021-03-07
13,down,Maître Gims & Maluma,Hola Señorita,12,4,66,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,70,,,,
15,down,Enrique Iglesias,Ring My Bells,14,5,70,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,31,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,10,41,74,2020-04-19,18,2020-08-09
18,down,Mister Cumbia,La Cumbia Del Coronavirus,17,1,52,,,,
19,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),18,12,70,,,,
20,up,Pitbull,Timber (feat. Ke$ha),25,1,70,,,,
21,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,11,70,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),20,3,68,37,2019-10-20,37,2019-10-20
23,down,Maluma,Corazón (feat. Nego do Borel),16,11,68,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,8,66,,,,
25,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,6,4,21,2021-02-07,21,2021-02-07
26,up,Pitbull,Cantare (feat. Lenier),92,26,2,,,,
27,up,Bumbata,La Maña,42,27,2,,,,
28,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,13,65,,,,
29,up,Ariel Ragues,La Vampiresa (feat. Michel de Armas),46,29,2,,,,
30,down,Ricky Martin,Livin' la Vida Loca,27,7,68,,,,
31,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,31,1,,,,
32,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),28,14,70,,,,
33,-,Luis Fonsi,Sola,-,33,1,,,,
34,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,34,1,,,,
35,-,Shakira,Addicted to You,-,35,3,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,17,69,,,,
37,-,Shakira,Nothing Else Matters / Despedida (Medley) [Live],-,37,1,,,,
38,down,NK & Juan Magán,Lollipop,33,1,56,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),35,13,68,,,,
40,-,Bebe,Pa Mi Casa,-,40,1,,,,
41,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),36,14,70,,,,
42,down,Michelle Andrade,Mirror,24,24,2,,,,
43,down,Zucchero,Baila (Sexy Thing),37,10,43,,,,
44,down,Shakira & Maluma,Clandestino,30,30,49,,,,
45,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,13,70,,,,
46,down,Shakira,Underneath Your Clothes,29,14,59,,,,
47,down,Enrique Iglesias,Tired of Being Sorry,38,11,70,,,,
48,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),40,25,70,,,,
49,-,Ricky Martin,La Bomba,-,18,1,,,,
50,down,Shakira,"Whenever, Wherever",43,13,70,33,2020-02-09,33,2020-02-09
51,down,NK,A Huevo,32,3,23,,,,
52,down,Enrique Iglesias,Hero,44,13,69,,,,
53,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,41,4,,,,
54,down,Shakira,Objection (Tango),47,17,70,,,,
55,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,11,11,14,2020-08-02,10,2020-08-23
56,-,Luis Fonsi & Ozuna,Imposible,-,56,3,,,,
57,down,Tanir & Tyomcha,До мурашек,48,8,39,,,,
58,down,Juanes,La Camisa Negra,34,17,46,,,,
59,down,Shakira,La Tortura (feat. Alejandro Sanz),49,13,67,,,,
60,-,Maluma,Hawái,-,12,9,63,2020-08-09,2,2020-09-20
61,down,ROSALÍA,Malamente,50,9,67,,,,
62,-,Luis Fonsi & Daddy Yankee,Despacito,-,11,54,,,,
63,down,Pitbull,Wild Wild Love (feat. G.R.L.),51,32,68,,,,
64,down,Pitbull,Don't Stop the Party (feat. TJR),55,18,67,,,,
65,-,Feliz aniversário,Feliz Cumpleaños (International Birthday Song),-,65,1,,,,
66,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,13,67,,,,
67,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",59,25,67,,,,
68,-,Julio Iglesias,Vuela Alto,-,68,1,,,,
69,-,Gala,Freed from Desire,-,48,1,,,,
70,-,Kaoma,Dançando Lambada,-,45,3,,,,
71,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],21,12,68,,,,
72,up,Pinto Picasso,Know You No More,83,72,2,,,,
73,down,Jennifer Lopez & Maluma,Pa' Ti,45,8,13,,,,
74,-,Danna Paola,Calla Tú,-,71,1,,,,
75,-,Kali Uchis,Tirano (feat. Fuego),-,75,1,,,,
76,down,Dorian,La Tormenta de Arena,61,15,58,,,,
77,down,Julio Iglesias,Caruso,62,15,61,,,,
78,down,Natalia Oreiro,Cambio Dolor,66,12,60,,,,
79,-,Dyce,Race,-,23,2,,,,
80,down,Maluma,El Préstamo,41,21,65,88,2019-12-29,88,2019-12-29
81,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,12,,,,
82,-,Fausto Papetti,Emmanuel,-,55,1,,,,
83,-,Latin Soul Syndicate,El Gitano del Amor,-,56,1,,,,
84,down,Maluma,Mala Mía,67,41,61,,,,
85,down,Shakira,Me Enamoré,69,17,62,,,,
86,down,Outlandish,Callin' U,70,17,54,,,,
87,down,Maluma,Felices los 4,72,20,52,,,,
88,down,Aventura,Obsesión,85,16,48,,,,
89,-,Jaycob Duque,Mambo (feat. Childsplay & Chuckie),-,67,3,,,,
90,down,Julio Iglesias,Baila Morena,73,35,43,,,,
91,up,Kaoma,Lambada,99,14,56,,,,
92,down,Michelle Andrade,Не знаю,78,13,44,,,,
93,-,Ballroom Orchestra & Singers,España Cañí (Pasodoble) [Instrumental],-,84,1,,,,
94,down,Enrique Iglesias,Be With You,86,23,40,,,,
95,up,Jennifer Lopez,El Anillo,95,25,37,,,,
96,-,Porto Sound Station,Cidade Alta,-,85,1,,,,
97,-,"Ernest ""Chico"" Alvarez",Val'Carretero,-,86,1,,,,
98,down,Maluma & Jennifer Lopez,Lonely,52,21,8,,,,
99,down,Daddy Yankee,Dura,96,30,34,,,,
100,up,Shakira,Chantaje (feat. Maluma),100,5,32,,,,
