Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,116,,,,
2,up,Bebe,Siempre Me Quedará,2,1,117,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,117,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,117,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,113,,,,
6,up,NK,Elefante,6,1,115,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,115,,,,
8,up,Ricky Martin,La Mordidita (feat. Yotuel),9,4,108,,,,
9,down,Enrique Iglesias,Ring My Bells,7,5,117,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,8,82,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),17,3,110,37,2019-10-20,37,2019-10-20
12,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,114,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,117,,,,
14,up,Maître Gims & Maluma,Hola Señorita,15,4,109,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),16,9,117,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,9,117,,,,
17,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,20,9,62,,,,
18,up,Mister Cumbia,La Cumbia Del Coronavirus,22,1,99,,,,
19,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),23,12,117,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,11,117,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,5,99,60,2019-10-20,7,2019-11-17
22,down,Christina Aguilera & Ozuna,Santo,12,12,2,,,,
23,up,Enrique Iglesias,Hero,47,13,116,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,8,113,,,,
25,-,MULA,Agua Que Quema,-,25,1,,,,
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,13,112,,,,
27,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],50,12,110,,,,
28,-,Naïka,Water,-,28,1,,,,
29,up,J Balvin & Skrillex,In Da Getto,29,8,21,,,,
30,down,Maluma,Corazón (feat. Nego do Borel),24,11,114,,,,
31,up,Ricky Martin,Livin' la Vida Loca,32,7,115,,,,
32,down,Shakira,"Whenever, Wherever",26,13,116,33,2020-02-09,33,2020-02-09
33,up,Daddy Yankee,Con Calma (feat. Snow),34,13,115,,,,
34,-,Orquesta Africa,Moliendo Café,-,34,1,,,,
35,down,Enrique Iglesias,Tired of Being Sorry,14,11,117,,,,
36,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),35,14,117,,,,
37,down,NK & Juan Magán,Lollipop,36,1,100,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,13,117,,,,
39,-,Alvaro Soler,Que Pasa,-,39,1,,,,
40,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,14,115,,,,
41,down,Kaoma,Lambada,21,14,96,,,,
42,down,Don Omar,Bandoleros (feat. Tego Calderón),18,5,37,,,,
43,-,Alvaro Soler,Lucía,-,43,1,,,,
44,-,Ensemble Gilles Binchois,Nas Mentes,-,44,1,,,,
45,down,Tanir & Tyomcha,До мурашек,40,8,82,,,,
46,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),42,14,117,,,,
47,down,Shakira,Objection (Tango),43,17,117,,,,
48,down,Zucchero,Baila (Sexy Thing),44,10,90,,,,
49,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,10,84,74,2020-04-19,18,2020-08-09
50,down,Alvaro Soler,Sofia (A-Class Remix),46,23,46,,,,
51,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),48,25,117,,,,
52,down,Shakira,La Tortura (feat. Alejandro Sanz),49,13,114,,,,
53,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,14,111,,,,
54,-,Shakira,Don't Wait Up (Riton Mix),-,54,1,,,,
55,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),52,26,32,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,53,11,101,,,,
57,down,Juanes,La Camisa Negra,54,17,93,,,,
58,down,ROSALÍA,Malamente,55,9,111,,,,
59,down,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",56,42,40,,,,
60,down,Pitbull,Wild Wild Love (feat. G.R.L.),57,32,115,,,,
61,down,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],58,25,30,,,,
62,down,Maluma,El Préstamo,59,21,110,88,2019-12-29,88,2019-12-29
63,-,Giulia y Los Tellarini,Barcelona,-,31,10,,,,
64,down,Pitbull,Don't Stop the Party (feat. TJR),60,18,113,,,,
65,down,Julio Iglesias,Caruso,61,15,105,,,,
66,down,Farruko,Pepas,65,8,19,,,,
67,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,13,,,,
68,-,Bomba Estéreo,Soy Yo,-,68,3,,,,
69,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,40,1,,,,
70,-,Aitana & Ana Guerra,Lo Malo,-,37,7,,,,
71,-,Iibuu,Puente,-,71,1,,,,
72,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,13,113,,,,
73,-,Eivy J,Leave Your Print,-,73,1,,,,
74,-,Sebastián Yatra,Tacones Rojos,-,38,3,,,,
75,-,Caribombo,Sharango,-,75,1,,,,
76,-,Alvaro Soler,Libre (feat. Emma) [Italian Version],-,43,3,,,,
77,-,Rauw Alejandro,Cúrame,-,77,1,,,,
78,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",63,25,111,,,,
79,down,Dorian,La Tormenta de Arena,71,15,102,,,,
80,up,Sergio Mendes & Brasil '66,Mais Que Nada,89,44,3,,,,
81,-,Romeo Santos,Eres Mía,-,35,5,,,,
82,down,Carla Morrison,Disfruto,67,21,18,,,,
83,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,26,1,,,,
84,down,Shakira & Maluma,Clandestino,72,30,88,,,,
85,up,Shakira,Underneath Your Clothes,93,14,101,,,,
86,up,Julio Iglesias,Mammy Blue,98,12,71,,,,
87,up,Gipsy Kings,Bamboleo,99,10,52,,,,
88,up,Maluma,Mala Mía,100,41,102,,,,
89,-,Bad Bunny,Yonaguni,-,12,10,,,,
90,down,DJ Maksy,Big Noise (Remix 14) [ChaCha / 31 BPM],84,79,4,,,,
91,-,Ferria,Alabina (feat. Anissa),-,72,1,,,,
92,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,3,115,,,,
93,-,Shakira,Me Enamoré,-,17,97,,,,
94,down,Christina Aguilera,Como Yo,78,78,2,,,,
95,down,Christina Aguilera,Ya Llegué,79,79,2,,,,
96,down,Russian Style Folkestra,Despacito (feat. Dmitry Kalinin),81,81,2,,,,
97,down,Nicky Jam & J Balvin,X,64,29,10,,,,
98,down,Lele Pons & Guaynaa,Se Te Nota,66,66,6,81,2020-09-27,36,2020-11-15
99,down,Shakira,La Tortura (Alternate Version),33,33,6,,,,
100,-,Outlandish,Callin' U,-,17,86,,,,
