Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,19,,,,
2,up,Bebe,Siempre Me Quedará,2,1,143,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,142,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,142,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,143,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,139,,,,
7,up,NK,Elefante,7,1,141,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,141,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,139,,,,
10,up,Enrique Iglesias,Ring My Bells,12,5,143,,,,
11,down,Ricky Martin,La Mordidita (feat. Yotuel),10,4,134,,,,
12,down,Maître Gims & Maluma,Hola Señorita,11,4,134,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,8,107,,,,
14,up,Becky G. & KAROL G,MAMIII,16,6,23,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,143,,,,
16,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),14,3,140,,,,
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,11,142,,,,
18,down,Nicky Jam & J Balvin,X (Spanglish Version),15,9,141,,,,
19,down,Don Omar,Bandoleros (feat. Tego Calderón),18,5,60,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,9,141,,,,
21,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,19,9,84,,,,
22,down,Mister Cumbia,La Cumbia Del Coronavirus,20,1,125,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),23,3,136,37,2019-10-20,37,2019-10-20
24,up,Shakira,Objection (Tango),46,17,143,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,5,120,60,2019-10-20,7,2019-11-17
26,down,Enrique Iglesias,Tired of Being Sorry,24,11,142,,,,
27,up,Alvaro Soler,Sofia (A-Class Remix),51,23,70,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,17,141,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,8,138,,,,
30,down,Maluma,Corazón (feat. Nego do Borel),27,11,139,,,,
31,up,Dorian,La Tormenta de Arena,34,15,127,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,13,138,,,,
33,down,Ricky Martin,Livin' la Vida Loca,29,7,140,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),36,13,141,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz),28,13,140,,,,
36,up,Oana Radu,Cand Am O Zi Grea,87,36,2,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),37,14,141,,,,
38,up,NK & Juan Magán,Lollipop,39,1,126,,,,
39,up,Tanir & Tyomcha,До мурашек,40,8,108,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,13,142,,,,
41,up,Shakira,"Whenever, Wherever",44,13,142,33,2020-02-09,33,2020-02-09
42,up,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",60,42,64,,,,
43,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),45,14,143,,,,
44,up,Zucchero,Baila (Sexy Thing),47,10,114,,,,
45,up,Enrique Iglesias,Hero,48,13,141,,,,
46,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),49,25,141,,,,
47,up,Aventura,Obsesión,53,16,89,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,74,10,109,74,2020-04-19,18,2020-08-09
49,up,Luis Fonsi & Daddy Yankee,Despacito,54,11,127,,,,
50,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,39,11,53,2019-10-06,53,2019-10-06
51,-,J Balvin & Willy William,Mi Gente,-,24,16,,,,
52,up,Kaoma,Lambada,55,14,122,,,,
53,down,Maluma,El Préstamo,38,21,135,88,2019-12-29,88,2019-12-29
54,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),56,26,56,,,,
55,up,Juanes,La Camisa Negra,57,17,118,,,,
56,up,ROSALÍA,Malamente,59,9,137,,,,
57,down,Gipsy Kings,Bamboleo,41,10,77,,,,
58,up,Natalia Oreiro,Cambio Dolor,61,12,126,,,,
59,up,ROSALÍA,LA FAMA (feat. The Weeknd),76,12,16,,,,
60,up,Shakira,Me Enamoré,100,17,120,,,,
61,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],26,12,135,,,,
62,-,Manu Chao,Bongo Bong,-,12,28,,,,
63,-,Ernesto Cortazar,L'adieu,-,63,1,,,,
64,down,Julio Iglesias,Baila Morena,35,33,75,,,,
65,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,65,17,,,,
66,down,Pitbull,Wild Wild Love (feat. G.R.L.),62,32,141,,,,
67,-,Ernesto Cortazar,Just for You,-,67,1,,,,
68,down,Pitbull,Don't Stop the Party (feat. TJR),63,18,139,,,,
69,down,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],64,25,54,,,,
70,-,Bustamante,Al Filo De La Irrealidad,-,70,3,,,,
71,-,BlackStones817,Matrix,-,71,1,,,,
72,-,Raul Di Blasio,Penélope,-,72,1,,,,
73,-,KAROL G,PROVENZA,-,44,1,,,,
74,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,74,1,,,,
75,-,Raul Di Blasio,Piano,-,75,1,,,,
76,-,Aeromancias,Ardiendo,-,76,1,,,,
77,-,Ángel Canales,Dos Gardenias,-,77,1,,,,
78,-,Azulina,Andromeda,-,78,1,,,,
79,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,46,3,,,,
80,-,J Balvin & Ed Sheeran,Forever My Love,-,33,9,,,,
81,-,"Dj Pirata, El Kaio & Maxi Gen",Bandolero RKT (Remix),-,56,1,,,,
82,-,Tango Project,Sentimientos,-,62,1,,,,
83,-,Raul Di Blasio,Penelope,-,83,1,,,,
84,up,Italia,Happiness (Felicita),89,45,4,,,,
85,down,Marc Anthony,Vivir Mi Vida,33,16,53,,,,
86,up,Daddy Yankee,"Lo Que Pasó, Pasó",91,28,4,,,,
87,down,Krechet,Зупинка,77,77,2,,,,
88,up,Marc Anthony,Nada de Nada,94,88,2,,,,
89,down,Julio Iglesias,Caruso,65,15,131,,,,
90,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),67,13,138,,,,
91,down,Shakira & Rauw Alejandro,Te Felicito,21,12,4,,,,
92,down,Anitta,Envolver,79,53,6,,,,
93,down,Leslie Grace & Becky G.,Díganle,83,83,2,,,,
94,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",69,25,137,,,,
95,down,Julio Iglesias,Mammy Blue,70,12,97,,,,
96,-,Ivy Queen,Quien Dijo,-,88,1,,,,
97,down,"Leslie Grace, Becky G. & CNCO",Díganle (Tainy Remix),84,84,2,,,,
98,down,Los Karry's,Juguito de Piña,86,86,2,,,,
99,down,Shakira & Maluma,Clandestino,75,30,114,,,,
100,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),31,31,9,,,,
