Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,41,,,,
2,up,Bebe,Siempre Me Quedará,2,1,42,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,42,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,42,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,42,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,42,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,40,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,8,7,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,42,,,,
10,up,Maître Gims & Maluma,Hola Señorita,34,4,40,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),15,3,40,37,2019-10-20,37,2019-10-20
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,42,,,,
13,up,Enrique Iglesias,Hero,65,13,41,,,,
14,down,Tanir & Tyomcha,До мурашек,9,8,12,,,,
15,down,Nicky Jam & J Balvin,X (Spanglish Version),13,9,42,,,,
16,up,Enrique Iglesias,Ring My Bells,20,5,42,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,7,,,,
18,up,Mister Cumbia,La Cumbia Del Coronavirus,21,1,24,,,,
19,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,18,9,41,,,,
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,3,41,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,11,42,,,,
22,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),19,12,42,,,,
23,-,Mi Pan Su Su Sum,Mi Pan Su Su Sum,-,23,1,,,,
24,down,NK,Elefante,6,1,42,,,,
25,up,ROSALÍA,Malamente,38,9,40,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,8,38,,,,
27,up,Shakira,"Suerte (Whenever, Wherever)",68,27,4,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),28,13,37,,,,
29,up,Maluma,Corazón (feat. Nego do Borel),33,11,40,,,,
30,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),30,14,42,,,,
31,up,Ricky Martin,Livin' la Vida Loca,31,7,40,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,16,41,,,,
33,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,12,40,,,,
34,down,NK & Juan Magán,Lollipop,29,1,28,,,,
35,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),37,14,42,,,,
36,-,Las Culisueltas,Makarena,-,36,1,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),39,13,40,,,,
38,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),90,38,5,,,,
39,up,Enrique Iglesias,Tired of Being Sorry,41,11,42,,,,
40,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),42,25,42,,,,
41,up,Zucchero,Baila (Sexy Thing),44,10,15,,,,
42,-,Gipsy Kings,Escucha Me,-,34,6,,,,
43,-,Ricky Martin,Gracias por Pensar en Mí (A Vía Lactea),-,25,1,,,,
44,down,Julio Iglesias,Mammy Blue,40,12,15,,,,
45,up,Luis Fonsi & Daddy Yankee,Despacito,51,11,31,,,,
46,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,14,39,,,,
47,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,13,42,,,,
48,-,Kings of Regueton,Danza Kuduro (On The Beach Mix),-,48,1,,,,
49,up,Shakira,Objection (Tango),50,17,42,,,,
50,down,Juanes,La Camisa Negra,32,17,18,,,,
51,-,Chavela Vargas,La Llorona,-,51,1,,,,
52,-,J Balvin & Willy William,Mi Gente,-,24,4,,,,
53,up,Shakira,La Tortura (feat. Alejandro Sanz),53,13,41,,,,
54,up,Pitbull,Wild Wild Love (feat. G.R.L.),54,32,41,,,,
55,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,39,6,53,2019-10-06,53,2019-10-06
56,-,Ricky Martin & Sting,Simple,-,56,3,,,,
57,up,Shakira,"Whenever, Wherever",79,13,42,33,2020-02-09,33,2020-02-09
58,down,Pitbull,Don't Stop the Party (feat. TJR),57,18,41,,,,
59,-,KAROL G & Nicki Minaj,Tusa,-,17,16,29,2019-11-17,5,2020-02-02
60,up,Maluma,El Préstamo,78,21,39,88,2019-12-29,88,2019-12-29
61,up,Pedro Capó,Calma,77,28,4,,,,
62,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,48,1,,,,
63,up,Outlandish,Callin' U,99,17,32,,,,
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,10,19,74,2020-04-19,18,2020-08-09
65,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,11,4,14,2020-08-02,10,2020-08-23
66,down,Tongo,Pumped Up Kicks (Foster the People),47,47,2,,,,
67,down,Julio Iglesias,Caruso,60,15,35,,,,
68,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,13,40,,,,
69,-,Domenic Marte,You Will Remember Me,-,69,1,,,,
70,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",63,25,39,,,,
71,down,Fat Joe,"John Blaze (feat. Big Pun, Nas, Raekwon, Jadakiss)",52,52,2,,,,
72,-,Tanir & Tyomcha,Аккуратно,-,72,1,,,,
73,-,Rosana,El Talisman,-,16,6,,,,
74,down,Shakira & Maluma,Clandestino,73,30,27,,,,
75,-,Ricky Martin,No Importa la Distancia (Go the Distance),-,27,1,,,,
76,up,Laura Pausini,La Solitudine,94,76,2,,,,
77,-,Kings of Regueton,Ginza (Prima Version),-,77,1,,,,
78,-,Ricky Martin,Así Es la Vída,-,29,1,,,,
79,-,Ricky Martin,Perdido Sin Ti,-,30,1,,,,
80,up,J Balvin,Amarillo,95,22,6,30,2020-03-29,30,2020-03-29
81,-,Ricky Martin,Corazonado,-,31,1,,,,
82,down,Orishas,Represent,36,36,2,,,,
83,-,Ricky Martin,Casi un Bolero,-,35,1,,,,
84,up,Latino,Bossa Nova Music,97,84,2,,,,
85,-,Ricky Martin,Vuelve,-,36,1,,,,
86,-,ROSALÍA & Travis Scott,TKN,-,13,9,96,2020-05-31,21,2020-06-07
87,down,Julio Iglesias,Moralito (La Gota Fría),56,56,2,,,,
88,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,21,1,,,,
89,down,Julio Iglesias,When You Tell Me That You Love Me,59,35,3,,,,
90,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,76,24,8,,,,
91,down,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),67,67,2,,,,
92,down,Maluma,Mala Mía,64,41,36,,,,
93,-,Ambar Lucid,A letter to my younger self,-,68,1,,,,
94,-,Ricky Martin,Hagamos el Amor,-,72,1,,,,
95,-,Ricky Martin,Casí un Boléro (Instrumental),-,73,1,,,,
96,-,Maluma,ADMV,-,17,3,,,,
97,up,Maluma,Hawái,100,12,4,63,2020-08-09,2,2020-09-20
98,down,Kulikitaka,Kulikitaka,66,66,2,,,,
99,down,Shakira,Me Enamoré,80,17,39,,,,
100,down,Natalia Oreiro,Cambio Dolor,81,12,35,,,,
