Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,4,,,,
2,up,Bebe,Siempre Me Quedará,2,1,126,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,126,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,125,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,126,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,122,,,,
7,up,NK,Elefante,7,1,124,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,124,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,8,91,,,,
10,up,Enrique Iglesias,Ring My Bells,10,5,126,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,123,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,126,,,,
13,up,Maître Gims & Maluma,Hola Señorita,13,4,118,,,,
14,-,J Balvin & Ed Sheeran,Sigue,-,14,1,,,,
15,down,Nicky Jam & J Balvin,X (Spanglish Version),14,9,126,,,,
16,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,9,9,68,,,,
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,126,,,,
18,-,Celso Albelo & Sergio Núñez,"Quizás, Quizás, Quizás...",-,18,1,,,,
19,down,Mister Cumbia,La Cumbia Del Coronavirus,16,1,108,,,,
20,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),18,12,126,,,,
21,up,Becky G. & KAROL G,MAMIII,85,6,6,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),19,3,119,37,2019-10-20,37,2019-10-20
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,11,126,,,,
24,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,24,1,,,,
25,up,Gipsy Kings,Bamboleo,62,10,60,,,,
26,down,Maluma,Corazón (feat. Nego do Borel),22,11,123,,,,
27,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,10,21,17,2021-01-31,17,2021-01-31
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,8,122,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),24,13,121,,,,
30,down,Ricky Martin,Livin' la Vida Loca,25,7,123,,,,
31,down,Enrique Iglesias,Tired of Being Sorry,26,11,126,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),28,13,124,,,,
33,up,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,88,33,2,,,,
34,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),29,14,126,,,,
35,up,Myke Towers,Experimento,89,35,2,,,,
36,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,3,124,,,,
37,down,NK & Juan Magán,Lollipop,30,1,109,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,13,126,,,,
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,17,124,,,,
40,down,Shakira,"Whenever, Wherever",33,13,125,33,2020-02-09,33,2020-02-09
41,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],21,12,119,,,,
42,down,Tanir & Tyomcha,До мурашек,34,8,91,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,5,108,60,2019-10-20,7,2019-11-17
44,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),35,14,126,,,,
45,down,Shakira,Objection (Tango),36,17,126,,,,
46,down,Zucchero,Baila (Sexy Thing),38,10,99,,,,
47,-,Duncan Dhu,En Algún Lugar,-,47,1,,,,
48,down,Enrique Iglesias,Hero,40,13,125,,,,
49,down,Alvaro Soler,Sofia (A-Class Remix),41,23,55,,,,
50,down,Maluma,El Préstamo,37,21,118,88,2019-12-29,88,2019-12-29
51,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),42,25,126,,,,
52,down,Shakira,La Tortura (feat. Alejandro Sanz),44,13,123,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,45,11,110,,,,
54,-,Munir Hossn & Alexander Abreu,De Pink,-,48,1,,,,
55,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),46,26,41,,,,
56,down,Juanes,La Camisa Negra,47,17,102,,,,
57,down,Kaoma,Lambada,48,14,105,,,,
58,down,ROSALÍA,Malamente,49,9,120,,,,
59,down,Don Omar,Bandoleros (feat. Tego Calderón),50,5,46,,,,
60,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,10,93,74,2020-04-19,18,2020-08-09
61,down,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",51,42,49,,,,
62,down,Pitbull,Wild Wild Love (feat. G.R.L.),52,32,124,,,,
63,down,Natalia Oreiro,Cambio Dolor,53,12,109,,,,
64,down,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],55,25,39,,,,
65,down,Pitbull,Don't Stop the Party (feat. TJR),56,18,122,,,,
66,-,Paradisio,Bailando (Video Edit),-,47,4,,,,
67,down,Julio Iglesias,Caruso,57,15,114,,,,
68,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,13,122,,,,
69,-,Gloria Estefan & Miami Sound Machine,Conga,-,37,7,,,,
70,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",59,25,120,,,,
71,down,Dorian,La Tormenta de Arena,60,15,111,,,,
72,down,Shakira & Maluma,Clandestino,61,30,97,,,,
73,down,Shakira,Underneath Your Clothes,63,14,110,,,,
74,down,Julio Iglesias,Mammy Blue,64,12,80,,,,
75,down,Maluma,Mala Mía,65,41,110,,,,
76,down,Shakira,Me Enamoré,66,17,105,,,,
77,down,Outlandish,Callin' U,67,17,94,,,,
78,down,Kali Uchis,telepatía,68,10,34,27,2021-02-28,6,2021-03-28
79,up,Ricky Martin,La Mordidita (feat. Yotuel),92,4,117,,,,
80,down,Enrique Iglesias,Be With You,69,23,71,,,,
81,down,Maluma,Felices los 4,70,20,89,,,,
82,down,NK,A Huevo,72,3,53,,,,
83,down,Aventura,Obsesión,73,16,76,,,,
84,down,Shakira,Chantaje (feat. Maluma),74,5,46,,,,
85,down,Marc Anthony,Vivir Mi Vida,75,16,43,,,,
86,down,Julio Iglesias,Baila Morena,76,35,62,,,,
87,-,Prince Royce,El Clavo,-,66,1,,,,
88,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),77,26,28,,,,
89,down,Daddy Yankee,Dura,78,30,48,,,,
90,-,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],-,14,16,,,,
91,-,Enrique Iglesias,SUBEME LA RADIO (Remix) [feat. CNCO],-,55,2,,,,
92,down,Juanes,A Dios le Pido,79,17,16,,,,
93,down,DJ Mendez,Razor Tonque,87,87,2,,,,
94,down,Jennifer Lopez,El Anillo,80,25,47,,,,
95,down,Seeya,Chocolata,81,25,24,,,,
96,-,J Balvin & Ed Sheeran,Forever My Love,-,33,1,,,,
97,down,Manu Chao,Bongo Bong,84,12,22,,,,
98,down,Tanir & Tyomcha,Обниму,71,68,4,,,,
99,-,Giovanni Marradi,Jeux Interdit,-,99,1,,,,
