Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,199,,,,
2,up,Bebe,Siempre Me Quedará,2,1,200,,,,
3,-,Myke Towers,LALA,-,3,1,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,196,,,,
5,up,NK,Elefante,5,1,198,,,,
6,down,Pitbull,Timber (feat. Ke$ha),3,1,200,,,,
7,down,Ricky Martin,La Mordidita (feat. Yotuel),6,4,191,,,,
8,down,Maître Gims & Maluma,Hola Señorita,7,4,187,,,,
9,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,3,197,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,200,,,,
11,down,Becky G. & KAROL G,MAMIII,10,6,79,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,66,,,,
13,up,Mister Cumbia,La Cumbia Del Coronavirus,14,1,182,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),16,3,192,37,2019-10-20,37,2019-10-20
15,up,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),74,15,28,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,3,198,,,,
17,up,Maluma,Corazón (feat. Nego do Borel),20,11,196,,,,
18,up,Tanir & Tyomcha,До мурашек,21,8,165,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,17,198,,,,
20,down,Shakira,"Whenever, Wherever",15,13,199,33,2020-02-09,33,2020-02-09
21,up,Manu Chao,Bongo Bong,28,12,66,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,25,11,181,,,,
23,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),26,14,200,,,,
24,up,ROSALÍA,Malamente,27,9,193,,,,
25,up,Dorian,La Tormenta de Arena,32,15,184,,,,
26,up,Gipsy Kings,Bamboleo,29,10,131,,,,
27,up,Shakira,Objection (Tango),30,17,197,,,,
28,-,Nico Vallorani DJ,Pídeme la Luna / No Me Vuelvo a Enamorar / Cariño / Soy Soltero / Deja de Llorar / Me Enamoré / Hoy Te Ví / Quiero Verte Bailar / Ahora Me Quedo Sin Ti / La Gata / La Colorada / Bailan Rochas y Chetas (Remix),-,19,1,,,,
29,up,Maluma,El Préstamo,35,21,192,88,2019-12-29,88,2019-12-29
30,-,Enrique Iglesias,Ring My Bells,-,5,195,,,,
31,up,Julio Iglesias,Mammy Blue,38,12,151,,,,
32,-,Cazzu,Bounce,-,32,1,,,,
33,up,Natalia Oreiro,Cambio Dolor,41,12,183,,,,
34,up,Julio Iglesias,Caruso,40,15,184,,,,
35,up,David Bisbal,Lo Tenga O No,54,35,2,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),42,18,195,,,,
37,up,Pitbull,Wild Wild Love (feat. G.R.L.),43,32,198,,,,
38,down,Don Omar,Bandoleros (feat. Tego Calderón),13,5,117,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,25,193,,,,
40,down,Los Abuelos de la Nada,Mil Horas,37,1,21,,,,
41,up,Outlandish,Callin' U,46,17,159,,,,
42,up,Kali Uchis,telepatía,51,10,93,27,2021-02-28,6,2021-03-28
43,-,Daddy Yankee,Con Calma (feat. Snow),-,13,196,,,,
44,up,Shakira & Maluma,Clandestino,52,30,169,,,,
45,-,Julieta Venegas,Me Voy,-,45,1,,,,
46,up,Maluma,Felices los 4,53,20,157,,,,
47,up,Shakira,Me Enamoré,56,17,173,,,,
48,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,13,190,,,,
49,up,Marc Anthony,Vivir Mi Vida,58,16,95,,,,
50,up,Shakira,Chantaje (feat. Maluma),59,5,105,,,,
51,-,Cesária Évora,Besame Mucho,-,47,3,,,,
52,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),60,11,195,,,,
53,up,Daniel Magal,Cara de Gitana,76,29,4,,,,
54,-,Vientos Del Caribe,Let It Go (Salsa Cover Version),-,21,1,,,,
55,down,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),33,11,3,,,,
56,-,Kaoma,Lambada,-,14,175,,,,
57,up,Maluma,Mala Mía,61,41,177,,,,
58,down,Greeicy & Danny Ocean,YELIANA - Cap. 3 - ZHA,31,31,2,,,,
59,-,Ike Quebec,Favela,-,59,1,,,,
60,-,FClan,Yo Vengo de Cuba (feat. Havana D' Primera),-,60,1,,,,
61,-,Marco Ferretti,I'm good (Blu) [feat. Katy Desario] [Bachata version],-,61,1,,,,
62,down,Shakira,La Tortura (feat. Alejandro Sanz),19,13,197,,,,
63,down,Ricky Martin,Livin' la Vida Loca,11,7,194,,,,
64,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,33,1,,,,
65,up,Steve Bale,Let's Come Together Right Now,78,65,2,,,,
66,up,Gala,Freed from Desire,66,48,13,,,,
67,up,Aventura,Obsesión,67,16,136,,,,
68,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),68,26,80,,,,
69,up,Marie Claire D'Ubaldo,The Rythm Is Magic,69,69,2,,,,
70,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,10,17,,,,
71,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,13,179,,,,
72,down,Toto Cutugno,Solos,71,71,2,,,,
73,down,Ricky Martin,Private Emotion (feat. Meja),34,34,9,,,,
74,up,NK,A Huevo,77,3,103,,,,
75,up,Jennifer Lopez,El Anillo,80,25,96,,,,
76,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,12,47,,,,
77,-,Julio Iglesias,Baila Morena,-,35,106,,,,
78,-,Enrique Iglesias,Be With You,-,23,102,,,,
79,-,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],-,14,47,,,,
80,-,Sofía Reyes,Luna,-,62,1,,,,
81,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,44,,,,
82,-,Elio Revé y su Charangón,Niña Relájate,-,63,1,,,,
83,down,El Noro y Primera Clase,A Crédito (feat. Havana D´Primera),48,48,2,,,,
84,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,10,38,17,2021-01-31,17,2021-01-31
85,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,149,74,2020-04-19,18,2020-08-09
86,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,39,94,2021-01-31,47,2021-03-07
