Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,228,,,,
2,up,Bebe,Siempre Me Quedará,2,1,229,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,225,,,,
4,up,NK,Elefante,4,1,227,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,227,,,,
6,up,Ricky Martin,La Mordidita (feat. Yotuel),6,4,220,,,,
7,up,Maître Gims & Maluma,Hola Señorita,7,4,212,,,,
8,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,3,221,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,229,,,,
10,up,Enrique Iglesias,Ring My Bells,11,5,224,,,,
11,up,Becky G. & KAROL G,MAMIII,12,6,106,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,95,,,,
13,up,Bad Bunny,MONACO,39,9,19,,,,
14,down,Don Omar,Bandoleros (feat. Tego Calderón),10,5,143,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),14,3,221,37,2019-10-20,37,2019-10-20
16,up,Ricky Martin,Livin' la Vida Loca,16,7,218,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,13,217,,,,
18,up,Maluma,Corazón (feat. Nego do Borel),18,11,225,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),20,13,225,,,,
20,up,Tanir & Tyomcha,До мурашек,21,8,194,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito,23,11,205,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,14,227,,,,
23,up,Shakira,"Whenever, Wherever",25,13,228,33,2020-02-09,33,2020-02-09
24,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),26,14,229,,,,
25,up,Kaoma,Lambada,27,14,201,,,,
26,up,Gipsy Kings,Bamboleo,28,10,160,,,,
27,up,ROSALÍA,Malamente,29,9,222,,,,
28,up,Dorian,La Tormenta de Arena,30,15,212,,,,
29,up,Shakira,Objection (Tango),31,17,226,,,,
30,up,Julio Iglesias,Mammy Blue,33,12,180,,,,
31,up,Maluma,El Préstamo,34,21,221,88,2019-12-29,88,2019-12-29
32,up,Julio Iglesias,Caruso,35,15,213,,,,
33,up,Astor Piazzolla,Libertango,60,24,9,,,,
34,up,Natalia Oreiro,Cambio Dolor,37,12,210,,,,
35,up,Los Abuelos de la Nada,Mil Horas,40,1,47,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),43,18,224,,,,
37,up,Outlandish,Callin' U,45,17,187,,,,
38,up,Pitbull,Wild Wild Love (feat. G.R.L.),47,32,227,,,,
39,up,Manu Chao,Bongo Bong,48,12,91,,,,
40,up,Khrystyna Soloviy,Юність,74,5,18,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,25,222,,,,
42,up,Shakira & Maluma,Clandestino,52,30,197,,,,
43,up,Shakira,Me Enamoré,53,17,201,,,,
44,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),54,11,223,,,,
45,up,Maluma,Felices los 4,55,20,186,,,,
46,up,Shakira,Chantaje (feat. Maluma),56,5,132,,,,
47,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",57,10,44,,,,
48,up,Enrique Iglesias,Tired of Being Sorry,58,11,195,,,,
49,up,Maluma,Mala Mía,59,41,206,,,,
50,-,卡洛斯賈德爾,Por Una Cabeza,-,50,1,,,,
51,-,Aventura,Cuando volverás,-,42,4,,,,
52,-,Alvaro Soler,Volar,-,52,2,,,,
53,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,38,38,2,,,,
54,-,Alvaro Soler,Cuando volverás,-,54,1,,,,
55,-,Zucchero,Baila (Sexy Thing),-,10,146,,,,
56,down,Alejandro Fernández,Te Olvidé,42,42,2,85,2020-02-09,32,2020-03-29
57,down,KALLY'S Mashup Cast,Happy Birthday to Me (feat. Maia Reficco & Sara Cobo),46,46,2,,,,
58,-,Prince Royce,Me EnRD,-,39,1,,,,
59,-,Alvaro Soler,Sofia (A-Class Remix),-,23,98,,,,
60,-,Juanjo Bona,Lo que no ves de mí,-,60,1,,,,
61,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,39,12,,,,
62,-,Mexicano 777,Ira Callejera ( Original Version ),-,62,1,,,,
63,up,Aventura,Obsesión,75,16,164,,,,
64,-,Martin Urrutia,rompeolas,-,64,1,,,,
65,down,アストル・ピアソラ,Libertango,62,23,10,,,,
66,-,Oleg Kenzov,#Pакетабомбапетарда (Dimax White Remix),-,21,10,,,,
67,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,10,172,74,2020-04-19,18,2020-08-09
68,-,Mary Li Nicca,Yo Soy Pablo,-,47,3,,,,
69,down,Shakira,Pienso En Ti,64,64,2,,,,
70,down,MAngel,Love Nwantiti,65,65,2,,,,
71,-,DJ Husky & Sebas Garreta,Mátame (Bachata Version),-,67,1,,,,
72,down,Julio Iglesias,Con la Misma Piedra (With the Same Stone),50,50,3,,,,
73,-,Naïka,"Belle, Belle!",-,25,1,,,,
74,-,"Dj Pirata, El Kaio & Maxi Gen",Shorty Party (Remix),-,74,1,,,,
75,-,El Domingo,"Ndrangheta, Camurra E mafia",-,75,1,,,,
76,down,Latino Boy & Liqwid Aka Liq Hefner,Sexy Perreo,41,41,2,,,,
77,down,"wow popy, El Taiger, Cuban Deejays & Dj Cham","Wow (Prod. By DJ Cham, Cuban Deejays)",19,9,2,,,,
78,down,Mawell,La Triple M,22,22,2,,,,
79,down,Kali Uchis,telepatía,15,10,122,27,2021-02-28,6,2021-03-28
80,down,Marc Anthony,Vivir Mi Vida,32,16,124,,,,
81,down,Compay Segundo,Guajira Guantanamera (Remasterizado),36,36,2,,,,
82,-,Guap&$ugga,Khatar,-,82,1,,,,
83,-,Michelle Andrade,Échale (Ukrainian Version),-,55,3,,,,
84,-,Dr. Bellido,La conocí bailando (feat. K-Narias) [Radio Edit],-,63,1,,,,
85,-,NK & Descemer Bueno,CON AMOR SE CURA,-,38,2,,,,
86,down,Jennifer Lopez,El Anillo,77,25,116,,,,
87,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),78,26,107,,,,
