Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,193,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,189,,,,
3,up,NK,Elefante,3,1,191,,,,
4,up,Bebe,Siempre Me Quedará,19,1,193,,,,
5,down,Ricky Martin,La Mordidita (feat. Yotuel),4,4,184,,,,
6,up,Don Omar,Bandoleros (feat. Tego Calderón),6,5,110,,,,
7,down,Maître Gims & Maluma,Hola Señorita,5,4,180,,,,
8,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),7,3,190,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,4,193,,,,
10,down,Becky G. & KAROL G,MAMIII,9,6,73,,,,
11,up,Enrique Iglesias,Ring My Bells,12,5,190,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,59,,,,
13,up,Manu Chao,Bongo Bong,75,12,60,,,,
14,up,Kaoma,Lambada,30,14,170,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),16,3,186,37,2019-10-20,37,2019-10-20
16,down,Mister Cumbia,La Cumbia Del Coronavirus,14,1,175,,,,
17,up,Marshmello & Manuel Turizo,El Merengue,54,17,2,,,,
18,down,Gipsy Kings,Bamboleo,10,10,124,,,,
19,down,Maluma,Corazón (feat. Nego do Borel),11,11,189,,,,
20,up,Ricky Martin,Livin' la Vida Loca,20,7,187,,,,
21,up,Camila Cabello & Daddy Yankee,Havana (Remix),21,13,183,,,,
22,up,Tanir & Tyomcha,До мурашек,23,8,158,,,,
23,up,Enrique Iglesias,Rhythm Divine,71,23,11,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,16,191,,,,
25,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],72,13,175,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),26,13,190,,,,
27,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),27,14,193,,,,
28,up,Shakira,"Whenever, Wherever",29,13,192,33,2020-02-09,33,2020-02-09
29,up,ROSALÍA,Malamente,33,9,186,,,,
30,-,Daddy Yankee,Con Calma (feat. Snow),-,13,190,,,,
31,up,Dorian,La Tormenta de Arena,35,15,177,,,,
32,up,Maluma,El Préstamo,36,21,185,88,2019-12-29,88,2019-12-29
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,1,192,,,,
34,up,Natalia Oreiro,Cambio Dolor,38,12,176,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),39,18,188,,,,
36,up,Julio Iglesias,Caruso,40,15,177,,,,
37,up,Pitbull,Wild Wild Love (feat. G.R.L.),41,32,191,,,,
38,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,25,186,,,,
39,up,Outlandish,Callin' U,45,17,152,,,,
40,up,Los Abuelos de la Nada,Mil Horas,44,1,14,,,,
41,up,Shakira & Maluma,Clandestino,47,30,162,,,,
42,up,アストル・ピアソラ,Libertango,78,23,6,,,,
43,up,Maluma,Felices los 4,48,20,150,,,,
44,up,Shakira,Me Enamoré,49,17,166,,,,
45,up,Kali Uchis,telepatía,53,10,86,27,2021-02-28,6,2021-03-28
46,-,Ef & Ugovhb,Água De Beber,-,46,1,,,,
47,up,Shakira,Chantaje (feat. Maluma),55,5,98,,,,
48,up,Marc Anthony,Vivir Mi Vida (Versión Pop),73,48,3,,,,
49,-,Elenco de Soy Luna,Eres,-,49,1,,,,
50,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,11,188,,,,
51,up,Maluma,Mala Mía,58,41,170,,,,
52,up,Aventura,Obsesión,59,16,129,,,,
53,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),67,26,74,,,,
54,down,Bad Bunny & Jhay Cortez,Dakiti,22,22,22,3,2020-11-08,1,2020-11-15
55,up,NK,A Huevo,68,3,97,,,,
56,up,Jennifer Lopez,El Anillo,74,25,91,,,,
57,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,3,191,,,,
58,-,Thalía,Marimar,-,58,1,,,,
59,up,Julio Iglesias,Baila Morena,76,33,102,,,,
60,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],79,14,44,,,,
61,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,80,6,41,,,,
62,-,Nathy Peluso,Ma Time,-,60,1,,,,
63,-,KAROL G,TQG,-,24,4,,,,
64,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,53,6,,,,
65,up,Alvaro Soler,Sofia,69,17,22,,,,
66,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,81,10,35,17,2021-01-31,17,2021-01-31
67,-,Arthur Hanlon,Un Giorno Per Noi (A Time for Us),-,61,1,,,,
68,down,Inna,Tu Manera,28,28,7,,,,
69,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),34,12,46,,,,
70,down,Hit La Rosa,Hito Uno,64,64,2,,,,
71,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,10,13,,,,
72,down,Inna,Iguana,31,31,6,,,,
73,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,146,74,2020-04-19,18,2020-08-09
74,down,ROSALÍA,TUYA,61,61,4,,,,
75,down,Tonga Conga & Mabiland,Diablo,15,15,3,,,,
76,down,Super Mer Ka 2,La Resaka,17,17,2,,,,
