Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,23,,,,
2,up,Bebe,Siempre Me Quedará,2,1,147,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,146,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,146,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,147,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,143,,,,
7,up,NK,Elefante,9,1,145,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,145,,,,
9,down,Enrique Iglesias,Ring My Bells,6,5,147,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,5,143,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),11,4,138,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),68,8,110,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,147,,,,
14,down,Maître Gims & Maluma,Hola Señorita,13,4,138,,,,
15,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),15,3,144,,,,
16,up,Nicky Jam & J Balvin,X (Spanglish Version),17,9,145,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,9,145,,,,
18,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,20,9,88,,,,
19,up,Mister Cumbia,La Cumbia Del Coronavirus,21,1,129,,,,
20,up,Michelle Andrade,Tranquila,55,20,7,,,,
21,down,Shakira,La Tortura (feat. Alejandro Sanz),18,13,144,,,,
22,down,Becky G. & KAROL G,MAMIII,14,6,27,,,,
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,11,146,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),23,3,140,37,2019-10-20,37,2019-10-20
25,up,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],62,25,58,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,5,124,60,2019-10-20,7,2019-11-17
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,8,142,,,,
28,down,Don Omar,Bandoleros (feat. Tego Calderón),16,5,64,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),28,13,142,,,,
30,down,Maluma,Corazón (feat. Nego do Borel),26,11,143,,,,
31,down,Ricky Martin,Livin' la Vida Loca,30,7,144,,,,
32,down,Enrique Iglesias,Tired of Being Sorry,31,11,146,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),32,13,145,,,,
34,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),33,14,145,,,,
35,down,Shakira,Objection (Tango),25,17,147,,,,
36,down,NK & Juan Magán,Lollipop,34,1,130,,,,
37,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,17,145,,,,
38,up,Tanir & Tyomcha,До мурашек,38,8,112,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,13,146,,,,
40,up,Shakira,"Whenever, Wherever",40,13,146,33,2020-02-09,33,2020-02-09
41,-,Michelle Andrade,Corazon,-,41,1,,,,
42,-,Gipsy Kings,No Volvere,-,16,20,,,,
43,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,14,147,,,,
44,up,Maluma,El Préstamo,48,21,139,88,2019-12-29,88,2019-12-29
45,down,Zucchero,Baila (Sexy Thing),43,10,118,,,,
46,down,Enrique Iglesias,Hero,44,13,145,,,,
47,down,Alvaro Soler,Sofia (A-Class Remix),45,23,74,,,,
48,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),46,25,145,,,,
49,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,13,19,21,2019-10-06,19,2019-10-13
50,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,10,113,74,2020-04-19,18,2020-08-09
51,down,Luis Fonsi & Daddy Yankee,Despacito,49,14,131,,,,
52,-,Michelle Andrade,Corazón (DJ Lutique Remix),-,52,1,,,,
53,down,Kaoma,Lambada,50,14,126,,,,
54,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),51,26,60,,,,
55,-,Camila Cabello,Don't Go Yet,-,55,1,,,,
56,down,Juanes,La Camisa Negra,52,17,122,,,,
57,up,Daniel Santacruz,Lento,64,30,8,,,,
58,down,ROSALÍA,Malamente,54,9,141,,,,
59,-,Shakira & Rauw Alejandro,Te Felicito,-,12,5,,,,
60,down,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",56,42,68,,,,
61,down,Dorian,La Tormenta de Arena,57,15,131,,,,
62,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),35,26,41,,,,
63,down,Natalia Oreiro,Cambio Dolor,58,12,130,,,,
64,down,Pitbull,Wild Wild Love (feat. G.R.L.),59,32,145,,,,
65,down,Pitbull,Don't Stop the Party (feat. TJR),60,18,143,,,,
66,down,Gipsy Kings,Bamboleo,61,10,81,,,,
67,down,ROSALÍA,LA FAMA (feat. The Weeknd),66,12,18,,,,
68,-,Farruko,Pepas,-,8,26,,,,
69,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],37,12,139,,,,
70,-,Диего Испания,Звук Tишины,-,70,3,,,,
71,-,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),-,49,1,,,,
72,-,Ryan Miles & Sebas Garreta,Quédate (Bachata Version),-,72,1,,,,
73,down,Julio Iglesias,Caruso,63,15,135,,,,
74,-,Melvin War,Rosè,-,74,1,,,,
75,-,DJ Selphi & Melvin War,A Keeper (feat. Ciscoguitar) [Bachata Version],-,75,1,,,,
76,up,Daniel Triunfo,Si No Me Quieres,89,76,2,,,,
77,down,Shakira,Chantaje (feat. Maluma),29,5,60,,,,
78,up,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),80,30,4,,,,
79,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,13,142,,,,
80,-,IAmChino,Amor (feat. Chacal & Wisin),-,80,1,,,,
81,-,Buena Fe,Acompáñame,-,81,1,,,,
82,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,36,1,,,,
83,-,Don Omar,Dale Don Dale,-,43,6,,,,
84,up,XTC Planet,Chihuahua,93,84,2,,,,
85,-,Serge Shakhov,Десь по світу,-,30,1,,,,
86,-,Kali Uchis,que te pedí//,-,86,1,,,,
87,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,39,13,53,2019-10-06,53,2019-10-06
88,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,20,2,,,,
89,-,Rihanna,Pon de Replay (feat. Elephant Man),-,79,1,,,,
90,-,jhaywee,angela deep (remix),-,40,6,,,,
91,down,Quimera,Rebelión,75,75,2,,,,
92,down,Fausto Papetti,Emmanuelle,77,37,5,,,,
93,-,Efemero & George Dice,Tortura,-,85,1,,,,
94,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",72,25,141,,,,
95,down,Los Cuates de Sinaloa,"Negro y Azul (From ""Breaking Bad"" TV Series)",67,37,4,,,,
96,down,Grupo La Cumbia,Cumbia Buena,53,5,7,,,,
97,down,Alvaro Soler & Nico Santos,Candela,79,79,2,,,,
98,down,Julio Iglesias,Mammy Blue,73,12,101,,,,
99,down,Maluma,Segundo,65,62,2,,,,
100,down,Shakira & Maluma,Clandestino,78,30,118,,,,
