Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,1,1,1,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,1,1,,,,
3,down,Bebe,Siempre Me Quedará,2,1,1,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,1,,,,
5,up,Shakira,Chantaje (feat. Maluma),7,5,1,,,,
6,down,Pitbull,Timber (feat. Ke$ha),4,1,1,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,1,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,1,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,4,1,,,,
10,up,Nicky Jam & J Balvin,X (Spanglish Version),43,9,1,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,1,,,,
12,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),25,12,1,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,9,1,,,,
14,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,13,9,1,,,,
15,down,Enrique Iglesias,Ring My Bells,12,5,1,,,,
16,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],16,12,1,,,,
17,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,17,1,,,,
18,-,Panda,Adheridos Separados,-,18,1,,,,
19,-,Panda,Narcisista por excelencia,-,19,1,,,,
20,-,Panda,Narcisista por Excelencia (En Vívo),-,20,1,,,,
21,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,21,1,,,,
22,down,Alvaro Soler,Sofia,17,17,1,,,,
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,11,1,,,,
24,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,13,1,,,,
25,down,Alvaro Soler,El Mismo Sol,19,19,1,,,,
26,-,Manu Chao,Bongo Bong,-,12,1,,,,
27,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),70,14,1,,,,
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,16,1,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,8,1,,,,
30,-,Luis Fonsi,Corazón En La Maleta,-,30,1,,,,
31,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),28,14,1,,,,
32,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,25,1,,,,
33,-,Panda,Nuestra Aflicción,-,33,1,,,,
34,down,Enrique Iglesias,Tired of Being Sorry,32,11,1,,,,
35,up,Maluma,Corazón (feat. Nego do Borel),63,11,1,,,,
36,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,5,1,60,2019-10-20,7,2019-11-17
37,-,Aitana & Ana Guerra,Lo Malo,-,37,1,,,,
38,-,Pedro Capó & Farruko,Calma (Remix),-,3,1,37,2019-10-20,37,2019-10-20
39,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,39,1,,,,
40,down,Maître Gims & Maluma,Hola Señorita,9,4,1,,,,
41,-,Manu Chao,Je ne t'aime plus,-,41,1,,,,
42,-,ZUMBA & Ray 'El Ingeniero',Yo Que Tu (feat. Beto Perez),-,38,1,,,,
43,up,Maluma,El Préstamo,82,21,1,88,2019-12-29,88,2019-12-29
44,down,Shakira,"Whenever, Wherever",35,13,1,33,2020-02-09,33,2020-02-09
45,-,"Marc Anthony, Will Smith & Bad Bunny",Está Rico,-,19,1,,,,
46,down,Shakira,Objection (Tango),38,17,1,,,,
47,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,14,1,,,,
48,-,Panda,Procedimientos para llegar a un común acuerdo,-,48,1,,,,
49,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,24,1,27,2019-10-06,27,2019-10-06
50,down,Gipsy Kings,Escucha Me,34,34,1,,,,
51,-,Lali,Como Así (feat. CNCO),-,51,1,,,,
52,-,Panda,Nunca Nadie Nos Podrá Parar (Gracias),-,52,1,,,,
53,-,Meteora,Hearing Damage (Bonus Track),-,53,1,,,,
54,-,Panda,Los Malaventurados No Lloran (En Vívo),-,54,1,,,,
55,down,Gipsy Kings,Bamboleo,37,10,1,,,,
56,-,Mägo de Oz,Hasta Que El Cuerpo Aguante,-,56,1,,,,
57,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,13,1,,,,
58,down,Pitbull,Wild Wild Love (feat. G.R.L.),44,32,1,,,,
59,-,Diego Moreno,Bella Chao!,-,56,1,,,,
60,-,Maria Laforet,Viens Viens,-,51,1,,,,
61,-,Julio Iglesias,When You Tell Me That You Love Me,-,35,1,,,,
62,-,Nice Life,Ta Bater,-,62,1,,,,
63,-,Joel Santos,Al Diablo,-,63,1,,,,
64,-,El Vega,Te Encontré,-,64,1,,,,
65,down,Shakira,La Tortura (feat. Alejandro Sanz),48,13,1,,,,
66,-,Trillones,Ir Hacia el Miedo,-,27,1,,,,
67,-,Mägo de Oz,Fiesta Pagana,-,67,1,,,,
68,-,Julio Iglesias,Caruso (Spanish),-,68,1,,,,
69,-,Julio Iglesias,Fragile,-,69,1,,,,
70,-,Julio Iglesias,Pelo Am or de Uma Mulher (Por el Amor de una Mujer) [Spanish],-,70,1,,,,
71,-,Julio Iglesias,I Keep Telling Myself,-,67,1,,,,
72,-,Ricky Martin,Spanish Eyes,-,72,1,,,,
73,-,Julio Iglesias,Let It Be Me,-,73,1,,,,
74,-,Péter Bence,Despacito,-,32,1,,,,
75,-,Julio Iglesias,Se L'amore Se Ne Va,-,75,1,,,,
76,-,Julio Iglesias,La Donna Che Voglio,-,76,1,,,,
77,-,Jacob Gurevitsch,Lovers in Paris,-,42,1,,,,
78,down,Pitbull,Don't Stop the Party (feat. TJR),52,18,1,,,,
79,down,Ricky Martin,Livin' la Vida Loca,31,7,1,,,,
80,down,Daddy Yankee,Con Calma (feat. Snow),55,13,1,,,,
81,-,Gipsy Kings,Bamboleo,-,71,1,,,,
82,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,40,1,,,,
83,down,Gipsy Kings,Volare (Nel blu di pinto di blu),36,36,1,,,,
84,-,Menahan Street Band,The Traitor,-,77,1,,,,
85,-,Ricky Martin,Private Emotion (feat. Meja),-,34,1,,,,
86,-,Ricky Martin,Shake Your Bon-Bon,-,77,1,,,,
87,-,Julio Iglesias,Y Aunque Te Haga Calor,-,87,1,,,,
88,up,Michelle Andrade,Не знаю,91,13,1,,,,
89,-,Ricky Martin,Bella (She's All I Ever Had),-,89,1,,,,
90,-,Dairo Todd & La Existencia,La Chica De 20,-,90,1,,,,
91,-,Prince Royce,Rechazame,-,91,1,,,,
92,-,Elito Revé y su Charangón,Ya No Te Doy Mas,-,92,1,,,,
93,down,ROSALÍA,Malamente,33,9,1,,,,
94,down,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),59,59,1,,,,
95,-,Julio Iglesias,!Uno!,-,95,1,,,,
96,-,Julio Iglesias,El Choclo,-,77,1,,,,
97,-,Julio Iglesias,A Media Luz,-,70,1,,,,
98,-,Julio Iglesias,El Dia Que Me Quieras,-,98,1,,,,
99,down,Enrique Iglesias,Hero,56,13,1,,,,
100,down,Alvaro Soler,Animal,78,45,1,,,,
