Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,29,,,,
2,up,Bebe,Siempre Me Quedará,2,1,153,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,152,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,152,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,153,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,149,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,151,,,,
8,up,NK,Elefante,8,1,151,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,5,149,,,,
10,up,Ricky Martin,La Mordidita (feat. Yotuel),13,4,144,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,8,116,,,,
12,down,Maître Gims & Maluma,Hola Señorita,9,4,144,,,,
13,down,Enrique Iglesias,Ring My Bells,12,5,153,,,,
14,up,Becky G. & KAROL G,MAMIII,21,6,33,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,4,153,,,,
16,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),16,3,150,,,,
17,up,Nicky Jam & J Balvin,X (Spanglish Version),17,9,151,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,9,151,,,,
19,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,19,9,94,,,,
20,up,Mister Cumbia,La Cumbia Del Coronavirus,20,1,135,,,,
21,up,Enrique Iglesias,Tired of Being Sorry,29,11,152,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,11,152,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),24,3,146,37,2019-10-20,37,2019-10-20
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,17,151,,,,
25,-,Maria Becerra,Wow Wow (feat. Becky G),-,25,1,,,,
26,down,Ricky Martin,Livin' la Vida Loca,22,7,150,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,8,148,,,,
28,down,Maluma,Corazón (feat. Nego do Borel),26,11,149,,,,
29,-,ROSALÍA,BIZCOCHITO,-,29,5,,,,
30,down,Camila Cabello & Daddy Yankee,Havana (Remix),28,13,148,,,,
31,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],50,23,4,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),31,13,151,,,,
33,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),32,14,151,,,,
34,down,NK & Juan Magán,Lollipop,33,1,136,,,,
35,-,Romeo Santos,Eres Mía,-,35,9,,,,
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,95,7,29,94,2021-01-31,47,2021-03-07
37,down,Tanir & Tyomcha,До мурашек,35,8,118,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,13,152,,,,
39,-,Maria Becerra & Rusherking,Confiesalo,-,39,1,,,,
40,down,Shakira,"Whenever, Wherever",38,13,152,33,2020-02-09,33,2020-02-09
41,down,Shakira,Objection (Tango),39,17,153,,,,
42,down,Don Omar,Bandoleros (feat. Tego Calderón),40,5,70,,,,
43,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,14,153,,,,
44,down,Zucchero,Baila (Sexy Thing),43,10,124,,,,
45,down,MuAna,Kiss Me Tonight,10,10,2,,,,
46,down,Enrique Iglesias,Hero,44,13,151,,,,
47,down,Shakira,La Tortura (feat. Alejandro Sanz),46,13,150,,,,
48,down,Alvaro Soler,Sofia (A-Class Remix),47,23,80,,,,
49,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),49,25,151,,,,
50,down,Gipsy Kings,Bamboleo,25,10,87,,,,
51,up,Luis Fonsi & Daddy Yankee,Despacito,51,14,137,,,,
52,up,Kaoma,Lambada,53,14,132,,,,
53,up,Zucchero,Wonderful Life,79,37,5,,,,
54,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),54,26,66,,,,
55,down,Juanes,La Camisa Negra,45,17,128,,,,
56,down,Michelle Andrade,Tranquila,55,20,13,,,,
57,down,ROSALÍA,Malamente,56,9,147,,,,
58,down,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",57,42,74,,,,
59,down,Dorian,La Tormenta de Arena,58,15,137,,,,
60,down,Maluma,El Préstamo,42,21,145,88,2019-12-29,88,2019-12-29
61,down,Natalia Oreiro,Cambio Dolor,59,12,136,,,,
62,down,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],61,25,64,,,,
63,down,Pitbull,Wild Wild Love (feat. G.R.L.),62,32,151,,,,
64,down,Tiago pzk & Ozuna,Nos Comemos,63,63,2,,,,
65,down,Pitbull,Don't Stop the Party (feat. TJR),64,18,148,,,,
66,down,Julio Iglesias,Caruso,65,15,140,,,,
67,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,13,147,,,,
68,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",67,25,146,,,,
69,down,Julio Iglesias,Mammy Blue,68,12,106,,,,
70,down,Shakira & Maluma,Clandestino,69,30,122,,,,
71,down,Shakira,Underneath Your Clothes,70,14,130,,,,
72,up,Shakira,Me Enamoré,72,17,127,,,,
73,up,Maluma,Mala Mía,73,41,132,,,,
74,up,Maluma,Felices los 4,74,20,111,,,,
75,up,Outlandish,Callin' U,75,17,113,,,,
76,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],37,12,145,,,,
77,-,La Maxima 79,Rey Del Corta Y Pega,-,77,1,,,,
78,-,DJ Rene & Alexio DJ,Amor Y Control,-,78,1,,,,
79,-,DJ Fabrizio Zoro,Nothing Else Matters (Salsa Version),-,79,1,,,,
80,-,Stylezz & Rude Boy,Make You Fly (Extended Mix),-,80,1,,,,
81,-,DJ Willy & DJ Sezar,Latina,-,81,1,,,,
82,-,Timothy Infinite,Conflicto,-,71,1,,,,
83,up,"Ismael Miranda, Orquesta Harlow & Larry Harlow",Vencere,96,83,2,,,,
84,down,Kali Uchis,telepatía,76,10,52,27,2021-02-28,6,2021-03-28
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,5,130,60,2019-10-20,7,2019-11-17
86,-,Luis Miguel,Dicen,-,86,1,,,,
87,down,Enrique Iglesias,Be With You,77,23,87,,,,
88,-,Luis Miguel,Te Desean,-,88,1,,,,
89,down,Yasmin Levy,La Alegría (Happiness),84,35,14,,,,
90,down,ROSALÍA,LA FAMA (feat. The Weeknd),87,12,20,,,,
91,down,Julio Iglesias,La Carretera,48,48,6,,,,
92,down,Shakira,Chantaje (feat. Maluma),82,5,64,,,,
93,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,10,119,74,2020-04-19,18,2020-08-09
94,-,LIT killah,La Trampa es Ley,-,72,1,,,,
95,down,Álvaro Soler,Alma De Luz,92,74,3,,,,
96,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",83,14,122,,,,
97,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),85,33,12,,,,
98,down,KAROL G,PROVENZA,86,44,4,,,,
99,down,Marc Anthony,Vivir Mi Vida,88,16,58,,,,
100,down,Aventura,Obsesión,89,16,94,,,,
