Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,194,,,,
2,up,Bebe,Siempre Me Quedará,4,1,194,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,1,193,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,194,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,190,,,,
6,down,NK,Elefante,3,1,192,,,,
7,up,Maître Gims & Maluma,Hola Señorita,7,4,181,,,,
8,down,Ricky Martin,La Mordidita (feat. Yotuel),5,4,185,,,,
9,down,Don Omar,Bandoleros (feat. Tego Calderón),6,5,111,,,,
10,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,3,191,,,,
11,up,Enrique Iglesias,Ring My Bells,11,5,191,,,,
12,up,Manu Chao,Bongo Bong,13,12,61,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,60,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,3,192,,,,
15,up,Mister Cumbia,La Cumbia Del Coronavirus,16,1,176,,,,
16,up,Gipsy Kings,Bamboleo,18,10,125,,,,
17,down,Becky G. & KAROL G,MAMIII,10,6,74,,,,
18,up,Ricky Martin,Livin' la Vida Loca,20,7,188,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),21,13,184,,,,
20,down,Maluma,Corazón (feat. Nego do Borel),19,11,190,,,,
21,-,Luis Fonsi & Daddy Yankee,Despacito,-,11,175,,,,
22,up,Tanir & Tyomcha,До мурашек,22,8,159,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),30,13,191,,,,
24,up,KAROL G,TQG,63,24,5,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,17,192,,,,
26,up,Kali Uchis,telepatía,45,10,87,27,2021-02-28,6,2021-03-28
27,down,Shakira,La Tortura (feat. Alejandro Sanz),26,13,191,,,,
28,up,ROSALÍA,Malamente,29,9,187,,,,
29,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),27,14,194,,,,
30,down,Shakira,"Whenever, Wherever",28,13,193,33,2020-02-09,33,2020-02-09
31,down,Pedro Capó & Farruko,Calma (Remix),15,3,187,37,2019-10-20,37,2019-10-20
32,down,Dorian,La Tormenta de Arena,31,15,178,,,,
33,down,Maluma,El Préstamo,32,21,186,88,2019-12-29,88,2019-12-29
34,up,Natalia Oreiro,Cambio Dolor,34,12,177,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),35,18,189,,,,
36,up,Julio Iglesias,Caruso,36,15,178,,,,
37,up,Pitbull,Wild Wild Love (feat. G.R.L.),37,32,192,,,,
38,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,25,187,,,,
39,up,Los Abuelos de la Nada,Mil Horas,40,1,15,,,,
40,down,Outlandish,Callin' U,39,17,153,,,,
41,up,Shakira & Maluma,Clandestino,41,30,163,,,,
42,-,Julio Iglesias,Mammy Blue,-,12,145,,,,
43,up,Maluma,Felices los 4,43,20,151,,,,
44,up,Shakira,Me Enamoré,44,17,167,,,,
45,up,Shakira,Chantaje (feat. Maluma),47,5,99,,,,
46,-,LATIN MAFIA,FLORES,-,46,1,,,,
47,-,Daniel Magal,Cara de Gitana,-,21,1,,,,
48,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),50,11,189,,,,
49,up,Maluma,Mala Mía,51,41,171,,,,
50,up,Aventura,Obsesión,52,16,130,,,,
51,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),53,26,75,,,,
52,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",71,10,14,,,,
53,up,NK,A Huevo,55,3,98,,,,
54,up,Bad Bunny & Jhay Cortez,Dakiti,54,22,23,3,2020-11-08,1,2020-11-15
55,up,Jennifer Lopez,El Anillo,56,25,92,,,,
56,up,Julio Iglesias,Baila Morena,59,33,103,,,,
57,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],60,14,45,,,,
58,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,61,6,42,,,,
59,-,Shakira,Objection (Tango),-,17,191,,,,
60,up,Nathy Peluso,Ma Time,62,60,2,,,,
61,up,Arthur Hanlon,Un Giorno Per Noi (A Time for Us),67,61,2,,,,
62,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,66,10,36,17,2021-01-31,17,2021-01-31
63,-,Daniel Santacruz,Lento,-,30,17,,,,
64,down,Kaoma,Lambada,14,14,171,,,,
65,-,Julio Iglesias,Hey,-,63,2,,,,
66,-,Daniel Santacruz,Lento (En Vivo),-,13,3,,,,
67,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,10,147,74,2020-04-19,18,2020-08-09
68,-,Marc Anthony,Vivir Mi Vida,-,16,89,,,,
69,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],25,13,176,,,,
70,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,38,94,2021-01-31,47,2021-03-07
71,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),64,53,7,,,,
72,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,14,123,,,,
73,-,ROSALÍA & Rauw Alejandro,BESO,-,20,3,,,,
74,down,Marshmello & Manuel Turizo,El Merengue,17,17,3,,,,
75,down,Thalía,Marimar,58,58,2,,,,
