Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebe,Siempre Me Quedará,2,1,72,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,72,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,72,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,72,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,71,,,,
6,up,NK,Elefante,6,1,71,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,71,,,,
8,up,Ricky Martin,La Mordidita (feat. Yotuel),9,4,65,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,70,,,,
10,up,Enrique Iglesias,Ring My Bells,14,5,72,,,,
11,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,1,1,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,4,72,,,,
13,up,Nicky Jam & J Balvin,X (Spanglish Version),16,9,72,,,,
14,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),13,3,72,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,9,72,,,,
16,up,Mister Cumbia,La Cumbia Del Coronavirus,19,1,54,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,8,37,,,,
18,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],59,12,70,,,,
19,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),20,12,72,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,8,68,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,11,72,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),25,11,70,,,,
23,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,7,13,94,2021-01-31,47,2021-03-07
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,10,43,74,2020-04-19,18,2020-08-09
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),92,5,62,60,2019-10-20,7,2019-11-17
26,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,13,67,,,,
27,up,Shakira,Objection (Tango),46,17,72,,,,
28,up,Selena Gomez,Adiós,70,28,2,,,,
29,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),28,14,72,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,16,71,,,,
31,up,Shakira,Hay Amores,44,31,2,,,,
32,-,El Nino Y La Verdad,Cha Pa’ Mi Muchacha,-,27,1,,,,
33,down,NK & Juan Magán,Lollipop,31,1,58,,,,
34,up,Shakira,"Whenever, Wherever",41,13,72,33,2020-02-09,33,2020-02-09
35,-,Septeto Trio los Dos,Siempre,-,35,1,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),33,13,70,,,,
37,-,Yuniel Jimenez,Lo Que Se Aparenta,-,37,1,,,,
38,down,Zucchero,Baila (Sexy Thing),36,10,45,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,13,72,,,,
40,down,Enrique Iglesias,Tired of Being Sorry,38,11,72,,,,
41,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),34,14,72,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),11,3,70,37,2019-10-20,37,2019-10-20
43,up,Enrique Iglesias,Hero,43,13,71,,,,
44,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),39,25,72,,,,
45,up,Maluma,El Préstamo,48,21,67,88,2019-12-29,88,2019-12-29
46,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,6,6,21,2021-02-07,21,2021-02-07
47,down,Ricky Martin,Livin' la Vida Loca,27,7,70,,,,
48,down,Tanir & Tyomcha,До мурашек,47,8,41,,,,
49,up,Juanes,La Camisa Negra,49,17,48,,,,
50,up,Shakira,La Tortura (feat. Alejandro Sanz),50,13,69,,,,
51,up,Luis Fonsi & Daddy Yankee,Despacito,52,11,56,,,,
52,up,Pitbull,Wild Wild Love (feat. G.R.L.),58,32,70,,,,
53,down,ROSALÍA,Malamente,51,9,69,,,,
54,up,Pitbull,Don't Stop the Party (feat. TJR),65,18,69,,,,
55,down,Maître Gims & Maluma,Hola Señorita,12,4,68,,,,
56,up,Kaoma,Lambada,74,14,58,,,,
57,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),76,13,69,,,,
58,-,Gotan Project,Santa María (Del Buen Ayre),-,25,7,,,,
59,up,Dyce,Race,96,23,4,,,,
60,down,Selena Gomez,De Una Vez,35,1,8,40,2021-01-24,40,2021-01-24
61,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",77,25,69,,,,
62,up,Dorian,La Tormenta de Arena,78,15,60,,,,
63,up,Jhonny Evidence,Otro en Su Cama (feat. Jiory),90,63,2,,,,
64,up,Julio Iglesias,Caruso,79,15,63,,,,
65,down,Afrominicans,Kulikitaka,32,32,2,,,,
66,up,Natalia Oreiro,Cambio Dolor,80,12,62,,,,
67,up,Shakira,Underneath Your Clothes,93,14,61,,,,
68,-,KAROL G,BICHOTA,-,10,6,95,2020-11-01,4,2021-01-03
69,up,Maluma,Mala Mía,89,41,63,,,,
70,up,Shakira,Me Enamoré,100,17,64,,,,
71,-,Outlandish,Callin' U,-,17,55,,,,
72,-,Seeya,Chocolata,-,25,10,,,,
73,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,73,1,,,,
74,up,Shakira & Maluma,Clandestino,75,30,51,,,,
75,-,Mario Manzanares,Asi No Papacito,-,75,1,,,,
76,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Cupido Está Solo,-,76,1,,,,
77,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,14,66,,,,
78,-,Lele Pons & ヤンデル,Bubble Gum,-,78,1,,,,
79,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),54,54,2,,,,
80,up,Xoel López,La Espina de la Flor en Tu Costado,94,80,2,,,,
81,-,Maka,Devuélveme Mi Vida,-,76,1,,,,
82,-,Lele Pons & Guaynaa,Se Te Nota,-,66,2,81,2020-09-27,36,2020-11-15
83,-,Julio Iglesias,Mammy Blue,-,12,35,,,,
84,-,Alvaro Soler,Sofia (A-Class Remix),-,23,1,,,,
85,down,Alvaro Soler,La Cintura (Acoustic Live Version),62,62,2,,,,
86,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),29,26,14,,,,
87,-,NK,A Huevo,-,3,24,,,,
88,-,Maluma,Felices los 4,-,20,53,,,,
89,-,Wisin & Yandel & Romeo Santos,Aullando,-,54,1,,,,
90,-,Jennifer Lopez & Maluma,Pa' Ti,-,8,14,,,,
91,down,Ricky Martin & Diego El Cigala,Quiéreme,66,11,4,,,,
92,-,DJ Muggs vs. Sick Jacken,Land of Shadows (feat. Cynic),-,61,1,,,,
93,down,Maluma,Hawái,64,12,11,63,2020-08-09,2,2020-09-20
94,down,Lido Pimienta,Nada (feat. Li Saumet),68,54,5,,,,
95,-,Jarabe de Palo,Humo,-,78,1,,,,
96,down,Selena Gomez,Vicio,71,71,2,,,,
97,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),72,72,2,,,,
98,down,Guy Marchand,Moi je suis tango,22,22,2,,,,
99,-,Aventura,Obsesión,-,16,49,,,,
100,down,Sianna,Don't Leave My Heart,60,60,2,,,,
