Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Elefante,1,1,5,,,,
2,up,Bebe,Siempre Me Quedará,2,1,5,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,5,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,5,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,5,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,5,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,5,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,3,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),10,4,4,,,,
10,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,5,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,5,,,,
12,up,Nicky Jam & J Balvin,X (Spanglish Version),13,9,5,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,5,,,,
14,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,15,9,5,,,,
15,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),16,12,5,,,,
16,up,Enrique Iglesias,Ring My Bells,18,5,5,,,,
17,up,Enrique Iglesias,Hero,48,13,5,,,,
18,-,Mariachi Mexico de Pepe Villa,Jarabe Tapatío (Danza del sombrero mexicano),-,18,1,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,8,5,,,,
20,up,Romeo Santos,Doble Filo,85,20,2,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,11,5,,,,
22,up,"Romeo Santos, Daddy Yankee & Nicky Jam",Bella y Sensual,86,22,2,,,,
23,-,Bang Data,Bang Data,-,23,1,,,,
24,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),22,14,5,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,17,5,,,,
26,up,Daddy Yankee,Gasolina,50,19,2,,,,
27,down,Maluma,Corazón (feat. Nego do Borel),26,11,5,,,,
28,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),25,14,5,,,,
29,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,29,1,3,2019-10-06,3,2019-10-06
30,up,Pedro Capó & Farruko,Calma (Remix),80,3,5,37,2019-10-20,37,2019-10-20
31,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,25,5,,,,
32,down,Ricky Martin,Livin' la Vida Loca,28,7,5,,,,
33,-,El Mariachi México,El Jarabe Tapatío (feat. Roberto Olivo & El Charro Felipe) [Instrumental],-,33,1,,,,
34,up,J Balvin,6 AM (feat. Farruko),38,34,2,,,,
35,down,Alvaro Soler,Sofia,30,17,5,,,,
36,up,Maître Gims & Maluma,Hola Señorita,77,4,5,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,31,11,5,,,,
38,-,Maluma,Felices los 4,-,20,3,,,,
39,up,Lalo Rodríguez,Ven Devórame Otra Vez,70,39,2,,,,
40,-,J Balvin,Bobo,-,40,1,,,,
41,-,J Balvin,Fiesta,-,41,1,,,,
42,-,J Balvin,Ginza,-,42,1,,,,
43,-,KGS,Cupidon,-,43,1,,,,
44,up,Shakira & Maluma,Clandestino,64,30,3,,,,
45,-,Xtreme,Te Extraño (Bachata Version),-,27,3,,,,
46,-,Lele Pons,Celoso,-,14,1,,,,
47,down,Shakira,"Whenever, Wherever",34,13,5,33,2020-02-09,33,2020-02-09
48,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],35,12,5,,,,
49,down,Shakira,Objection (Tango),36,17,5,,,,
50,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",78,14,5,,,,
51,down,Alvaro Soler,El Mismo Sol,39,19,5,,,,
52,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,13,5,,,,
53,down,Natalia Oreiro,Cambio Dolor,20,12,4,,,,
54,down,Pitbull,Wild Wild Love (feat. G.R.L.),41,32,5,,,,
55,-,Ricky Martin,Be Careful (Cuidado Con Mi Corazón) [feat. Madonna],-,49,1,,,,
56,down,Shakira,La Tortura (feat. Alejandro Sanz),44,13,5,,,,
57,-,Celia Cruz,La Vida Es Un Carnaval,-,55,1,,,,
58,up,Shakira,Me Enamoré,66,17,4,,,,
59,down,Pitbull,Don't Stop the Party (feat. TJR),46,18,5,,,,
60,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,13,4,,,,
61,down,Bebe,Malo,33,33,2,,,,
62,-,Julio Iglesias,Caruso,-,15,3,,,,
63,-,Farina & Maluma,Así Así,-,30,1,,,,
64,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,25,4,,,,
65,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,62,1,,,,
66,-,Becky G. & Paulo Londra,Cuando Te Besé,-,66,1,,,,
67,down,Maluma,Mala Mía,60,41,4,,,,
68,down,Shakira,Underneath Your Clothes,62,14,4,,,,
69,-,"El Alfa, Kiko El Crazy & Chael Produciendo",Mueve la Cadera,-,49,1,,,,
70,-,Julio Iglesias,Historia de un Amor,-,23,1,,,,
71,down,ROSALÍA,Malamente,63,9,5,,,,
72,-,Julio Iglesias,Ni Te Tengo Ni Te Olvido,-,35,1,,,,
73,up,Zumba Fitness,Marioneta (feat. Myrto),89,73,2,,,,
74,-,Andres Linetzky & Ernesto Romeo,Sentimientos,-,74,1,,,,
75,up,J Balvin,Blanco,90,50,2,,,,
76,up,Maluma,Borró Cassette,81,76,2,,,,
77,down,Dorian,La Tormenta de Arena,69,15,4,,,,
78,-,Luis Fonsi & Daddy Yankee,Despacito,-,11,1,,,,
79,up,Maluma,El Préstamo,79,21,5,88,2019-12-29,88,2019-12-29
80,-,Maluma,Sin Contrato (Remix) [feat. Don Omar & Wisin],-,61,1,,,,
81,-,Rosana,El Talisman,-,16,1,,,,
82,down,Carla Morrison,Disfruto,43,21,4,,,,
83,-,Bad Bunny,200 MPH (feat. Diplo),-,62,1,,,,
84,down,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],82,82,2,,,,
85,down,Aventura,Cuando volverás,67,42,2,,,,
86,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,24,3,27,2019-10-06,27,2019-10-06
87,-,"Farruko, Bad Bunny & Rvssian",Krippy Kush,-,58,1,,,,
88,-,Shakira,Loca (feat. Dizzee Rascal),-,60,1,,,,
89,down,Beele,Loco,12,12,2,90,2020-05-03,90,2020-05-03
90,down,Aventura,Alexandra,73,73,2,,,,
91,down,Antony Santos,Que Vuelvas,74,74,2,,,,
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,5,5,60,2019-10-20,7,2019-11-17
93,down,Tango Espejo,El Choclo,75,75,2,,,,
94,up,Outlandish,Callin' U,95,17,4,,,,
95,down,Daddy Yankee,Con Calma (feat. Snow),37,13,5,,,,
96,down,ピットブル,3 to Tango,65,65,2,,,,
97,down,Gotan Project,Santa María (Del Buen Ayre),32,25,2,,,,
98,down,Natalia Oreiro,Me Muero de Amor,29,29,3,,,,
99,down,Ozuna,La Modelo (feat. Cardi B),42,42,2,,,,
100,down,Aventura,Obsesión,96,16,4,,,,
