Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK & Juan Magán,Lollipop,21,1,2,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,16,,,,
3,down,Bebe,Siempre Me Quedará,2,1,16,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,16,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,16,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,16,,,,
7,-,Natti Natasha & Farruko,Me Gusta (Remix),-,7,1,,,,
8,down,NK,Elefante,1,1,16,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,14,,,,
10,up,Ricky Martin,La Mordidita (feat. Yotuel),10,4,14,,,,
11,up,Maître Gims & Maluma,Hola Señorita,16,4,16,,,,
12,down,Nicky Jam & J Balvin,X (Spanglish Version),9,9,16,,,,
13,up,Enrique Iglesias,Ring My Bells,20,5,16,,,,
14,-,Lele Pons,Celoso,-,14,4,,,,
15,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,16,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),22,3,14,37,2019-10-20,37,2019-10-20
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,16,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,16,,,,
19,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,17,9,16,,,,
20,-,Alexandre Pires,Sólo Que Me Falta (Con Alejandro Sanz),-,20,1,,,,
21,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),19,12,16,,,,
22,-,"Alejandro Sanz, Chosen Few & Reychesta Secretweapon",A La Primera Persona,-,22,1,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,5,16,60,2019-10-20,7,2019-11-17
24,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,24,1,84,2020-02-16,84,2020-02-16
25,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,13,16,,,,
26,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,12,2,,,,
27,-,Ozuna,Si No Te Quiere,-,27,1,,,,
28,-,Natalia Oreiro,Mi Vida Eres Tú,-,28,1,,,,
29,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,12,,,,
30,down,Shakira,Objection (Tango),18,17,16,,,,
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,11,16,,,,
32,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),29,14,16,,,,
33,up,Kaoma,Lambada,99,14,10,,,,
34,-,Los Jilgueros del Pico Real,Corrido a Felix Gallardo,-,34,1,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito,42,11,11,,,,
36,-,"Abraham Mateo, Farruko & Christian Daniel",Loco Enamorado,-,36,1,,,,
37,-,セルジオ・メンデス,Emorio,-,37,1,,,,
38,down,Enrique Iglesias,Tired of Being Sorry,27,11,16,,,,
39,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,39,2,53,2019-10-06,53,2019-10-06
40,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,16,15,,,,
41,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),33,14,16,,,,
42,-,Sech,5nco,-,42,1,,,,
43,-,Rauw Alejandro & Farruko,Fantasías,-,38,4,92,2019-10-13,19,2019-12-08
44,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,44,3,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),24,13,15,,,,
46,-,Celia Cruz,Taita Bilongo,-,46,1,,,,
47,-,Ricky Martin,Será Será,-,47,1,,,,
48,-,Alejandro Sanz,"Y, Si Fuera Ella?",-,48,1,,,,
49,-,Celia Cruz,Déjenme Vivir,-,49,1,,,,
50,-,Celia Cruz,Pa' Arriba No Va,-,50,1,,,,
51,-,Celia Cruz,La Negra Tiene Tumbao,-,51,1,,,,
52,down,Ricky Martin,Livin' la Vida Loca,34,7,15,,,,
53,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),36,25,16,,,,
54,down,Prince Royce,Incondicional (Sing-Along),51,51,2,,,,
55,-,Natalia Oreiro,Alas de Libertad,-,55,1,,,,
56,-,Ricky Martin,She Bangs (English Version),-,50,1,,,,
57,up,Daddy Yankee,Gasolina,72,19,5,,,,
58,-,Antonio Rey,Camino al Alma,-,58,1,,,,
59,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],61,12,16,,,,
60,-,Péter Bence,Despacito,-,32,4,,,,
61,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,41,2,,,,
62,-,Shakira,"Suerte (Whenever, Wherever)",-,27,1,,,,
63,-,Natalia Oreiro,United By Love,-,63,1,,,,
64,down,Jeff Steinberg,"Assasin's Tango (From ""Mr. & Mrs. Smith"")",12,12,2,,,,
65,-,Natalia Oreiro,"Que Sí, Que Sí",-,65,1,,,,
66,down,Kewin Cosmos,Como Los 90s,37,37,2,,,,
67,-,Maluma & J Balvin,Qué Pena,-,24,1,37,2019-10-06,33,2019-10-13
68,-,Ricky Martin,Nobody Wants to Be Lonely,-,68,1,,,,
69,-,Gipsy Kings,Habla Me,-,34,3,,,,
70,-,Mala Fe,La Vaca,-,51,1,,,,
71,down,Shakira,"Whenever, Wherever",40,13,16,33,2020-02-09,33,2020-02-09
72,-,Azul Azul,La Bomba,-,65,1,,,,
73,-,Azul Azul,Mentirosa,-,66,1,,,,
74,-,Azul Azul,La Puntita,-,68,1,,,,
75,-,Azul Azul,Dominao,-,69,1,,,,
76,-,Azul Azul,Celulitis,-,73,1,,,,
77,-,Azul Azul,Loco,-,76,1,,,,
78,down,Prince Royce & Manuel Turizo,Cúrame,77,77,2,,,,
79,up,Prince Royce & Zion & Lennox,Trampa,79,79,2,,,,
80,up,Prince Royce,Adicto (Salsa Version),80,80,2,,,,
81,up,Prince Royce,Pull Up (feat. DaniLeigh),81,81,2,,,,
82,up,Prince Royce,Morir Solo,82,54,3,,,,
83,up,Prince Royce,Me Robaste la Vida,83,83,2,,,,
84,up,Prince Royce,Lotería,84,60,2,,,,
85,up,Prince Royce,Es Muy Tarde,85,85,2,,,,
86,up,Prince Royce,Señorita por Favor,86,54,2,,,,
87,down,KAROL G & Nicki Minaj,Tusa,48,17,7,29,2019-11-17,5,2020-02-02
88,down,Prince Royce,Si Supieras,87,87,2,,,,
89,down,Jennifer Lopez & Marc Anthony,Olvídame y Pega la Vuelta,65,65,3,,,,
90,-,Macarena,Macarena (English Version),-,87,1,,,,
91,down,Alexistyle,I'm Yours Mambo (feat. DJ Dmitri),88,88,2,,,,
92,-,J Balvin,Blanco,-,50,3,,,,
93,down,Alexistyle,Fierce,89,89,2,,,,
94,-,Jennifer Lopez & Marc Anthony,Olvídame y Pega la Vuelta (Tropical Version),-,94,1,,,,
95,down,Alexistyle,Sobeautiful,90,90,2,,,,
96,down,Alexistyle,Nameless Little Thing,91,91,2,,,,
97,-,Antonio Rey,Alma,-,97,1,,,,
98,-,Orishas,A Lo Cubano,-,59,1,,,,
99,down,Alexistyle,In My Bubble,92,92,2,,,,
100,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,82,1,,,,
