Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,108,,,,
2,up,Bebe,Siempre Me Quedará,2,1,109,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,109,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,1,109,,,,
5,down,NK,Elefante,4,1,107,,,,
6,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,107,,,,
7,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,5,107,,,,
8,down,Ricky Martin,La Mordidita (feat. Yotuel),7,4,100,,,,
9,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,105,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,106,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,109,,,,
12,up,Maître Gims & Maluma,Hola Señorita,12,4,101,,,,
13,up,Nicky Jam & J Balvin,X (Spanglish Version),13,9,109,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,11,109,,,,
15,down,Enrique Iglesias,Ring My Bells,9,5,109,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,109,,,,
17,up,Mister Cumbia,La Cumbia Del Coronavirus,17,1,91,,,,
18,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),20,12,109,,,,
19,up,Maluma,Corazón (feat. Nego do Borel),31,11,106,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,8,105,,,,
21,up,Camila Cabello & Daddy Yankee,Havana (Remix),25,13,104,,,,
22,up,Natalia Oreiro,Cambio Dolor,61,12,94,,,,
23,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],83,12,102,,,,
24,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,8,74,,,,
25,up,Ricky Martin,Livin' la Vida Loca,27,7,107,,,,
26,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,19,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),28,13,107,,,,
28,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),29,14,109,,,,
29,up,NK & Juan Magán,Lollipop,32,1,92,,,,
30,down,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],22,14,8,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,13,109,,,,
32,up,Enrique Iglesias,Tired of Being Sorry,38,11,109,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",80,25,103,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,17,107,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),16,3,102,37,2019-10-20,37,2019-10-20
36,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,14,109,,,,
37,up,Shakira,"Whenever, Wherever",42,13,108,33,2020-02-09,33,2020-02-09
38,up,Zucchero,Baila (Sexy Thing),43,10,82,,,,
39,down,Kaoma,Lambada,26,14,92,,,,
40,up,Tanir & Tyomcha,До мурашек,44,8,76,,,,
41,up,Alvaro Soler,Sofia (A-Class Remix),47,23,38,,,,
42,up,Maluma,El Préstamo,59,21,102,88,2019-12-29,88,2019-12-29
43,up,Enrique Iglesias,Hero,48,13,108,,,,
44,-,Gotan Project,Santa María (Del Buen Ayre),-,25,10,,,,
45,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),49,25,109,,,,
46,-,"ダディー・ヤンキー, ニッキー・ジャム & プランB",Shaky Shaky (Remix),-,34,3,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz),52,13,106,,,,
48,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,14,103,,,,
49,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),55,26,24,,,,
50,-,Héctor Lavoe,Escarchas,-,50,1,,,,
51,-,ダナ・パオラ,Last Christmas,-,14,1,,,,
52,down,Don Omar,Bandoleros (feat. Tego Calderón),46,5,29,,,,
53,up,Luis Fonsi & Daddy Yankee,Despacito,57,11,93,,,,
54,down,Juanes,La Camisa Negra,50,17,85,,,,
55,-,Virginia Labuat,Soy Tu Airé,-,55,1,,,,
56,up,ROSALÍA,Malamente,60,9,103,,,,
57,down,Guadalupe Pineda,Historia de un Amor,37,20,8,,,,
58,up,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",62,42,32,,,,
59,up,Pitbull,Wild Wild Love (feat. G.R.L.),63,32,107,,,,
60,up,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],64,25,22,,,,
61,up,Pitbull,Don't Stop the Party (feat. TJR),66,18,105,,,,
62,down,Julio Iglesias,Caruso,56,15,97,,,,
63,down,ROSALÍA,LA FAMA (feat. The Weeknd),18,12,4,,,,
64,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),67,13,105,,,,
65,up,Dorian,La Tormenta de Arena,68,15,94,,,,
66,up,Julio Iglesias,Mammy Blue,81,12,64,,,,
67,up,Shakira & Maluma,Clandestino,82,30,81,,,,
68,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,11,,,,
69,down,Shakira,Underneath Your Clothes,51,14,94,,,,
70,-,Roberto Zorzo,Libertango,-,70,1,,,,
71,up,Maluma,Mala Mía,95,41,95,,,,
72,up,Shakira,Me Enamoré,100,17,91,,,,
73,-,Santana,You Are My Kind (feat. Seal),-,26,6,,,,
74,up,zzoilo & Aitana,Mon Amour (Remix),87,15,4,,,,
75,down,Shakira,Objection (Tango),21,17,109,,,,
76,-,Farruko,Pepas,-,8,11,,,,
77,up,Michele Chiavarini,Divine Everything (feat. Carmichael Musiclover) [Instrumental Mix],90,77,2,,,,
78,up,Elefante,Mentirosa,91,78,2,,,,
79,-,Outlandish,Callin' U,-,17,80,,,,
80,up,Elefante,Ángel,94,80,2,,,,
81,-,Maluma,Felices los 4,-,20,77,,,,
82,down,Frank Reyes,Amor Desperdiciado,72,72,2,,,,
83,-,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),-,83,1,,,,
84,down,Gipsy Kings,Bamboleo,65,10,45,,,,
85,down,MR. Don & DerekVinci,Nadie (Bachata Version),53,53,2,,,,
86,down,Kali Uchis,telepatía,69,10,25,27,2021-02-28,6,2021-03-28
87,-,NK,A Huevo,-,3,43,,,,
88,down,Shakira,Rabiosa (feat. Pitbull),70,26,8,,,,
89,down,Gipsy Kings,Volare (Nel blu di pinto di blu),71,36,12,,,,
90,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,96,10,76,74,2020-04-19,18,2020-08-09
91,-,Carla Morrison,Disfruto,-,29,4,,,,
92,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),92,5,91,60,2019-10-20,7,2019-11-17
93,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),77,22,5,,,,
94,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,39,10,16,17,2021-01-31,17,2021-01-31
95,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,7,21,94,2021-01-31,47,2021-03-07
96,down,Marc Anthony,Vivir Mi Vida,45,16,35,,,,
97,-,Enrique Iglesias,Be With You,-,23,59,,,,
98,down,Stylezz & Rude Boy,Make You Fly (Radio Mix),24,24,2,,,,
99,-,Aventura,Obsesión,-,16,68,,,,
100,-,Julio Iglesias,Baila Morena,-,35,54,,,,
