Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,89,,,,
2,up,Bebe,Siempre Me Quedará,2,1,90,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,90,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,90,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,90,,,,
6,up,Don Omar,Bandoleros (feat. Tego Calderón),35,5,13,,,,
7,up,NK,Elefante,7,1,88,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,88,,,,
9,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,6,6,3,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),14,3,87,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,4,90,,,,
12,down,Nicky Jam & J Balvin,X (Spanglish Version),11,9,90,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,8,55,,,,
14,up,Maître Gims & Maluma,Hola Señorita,16,4,83,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,9,90,,,,
16,-,Oscar D'León,El Baile del Suavito,-,16,1,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,3,89,,,,
18,up,Mister Cumbia,La Cumbia Del Coronavirus,18,1,72,,,,
19,down,Enrique Iglesias,Ring My Bells,13,5,90,,,,
20,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),22,12,90,,,,
21,up,Eduardo XD,Talking To The Moon Tiktok (Remix),49,12,6,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,11,90,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),25,3,85,37,2019-10-20,37,2019-10-20
24,up,Maluma,Corazón (feat. Nego do Borel),33,11,87,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,8,86,,,,
26,down,Enrique Iglesias,ME PASÉ (feat. Farruko),19,19,3,,,,
27,up,Camila Cabello & Daddy Yankee,Havana (Remix),28,13,85,,,,
28,up,Tanir & Tyomcha,До мурашек,48,8,57,,,,
29,up,Ricky Martin,Livin' la Vida Loca,29,7,88,,,,
30,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),30,14,90,,,,
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,17,89,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),36,13,88,,,,
33,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),38,14,90,,,,
34,-,Selena Gomez,De Una Vez,-,1,12,40,2021-01-24,40,2021-01-24
35,up,Zucchero,Baila (Sexy Thing),40,10,63,,,,
36,up,Enrique Iglesias,Tired of Being Sorry,42,11,90,,,,
37,up,Shakira,"Whenever, Wherever",41,13,90,33,2020-02-09,33,2020-02-09
38,up,Shakira,Objection (Tango),43,17,90,,,,
39,up,Alvaro Soler,Sofia (A-Class Remix),45,23,19,,,,
40,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],23,12,85,,,,
41,-,"DJ Yayo, Leka el Poeta & Mishell Master Boy",Ella Quiere Hmm,-,41,1,,,,
42,-,Dalida,Amor Amor (Remix 1996),-,23,1,,,,
43,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),47,25,90,,,,
44,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,13,90,,,,
45,up,Enrique Iglesias,Hero,51,13,89,,,,
46,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,14,84,,,,
47,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),54,26,5,,,,
48,-,Luis Fonsi,Dime Que No Te Irás,-,48,1,,,,
49,up,Shakira,La Tortura (feat. Alejandro Sanz),55,13,87,,,,
50,up,Maluma,El Préstamo,60,21,84,88,2019-12-29,88,2019-12-29
51,up,ROSALÍA,Malamente,56,9,84,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito,57,11,74,,,,
53,down,Kali Uchis,telepatía,10,10,15,27,2021-02-28,6,2021-03-28
54,up,Juanes,La Camisa Negra,58,17,66,,,,
55,up,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",61,42,13,,,,
56,up,Pitbull,Wild Wild Love (feat. G.R.L.),62,32,88,,,,
57,up,Kaoma,Lambada,64,14,76,,,,
58,down,Ricky Martin,La Mordidita (feat. Yotuel),8,4,83,,,,
59,up,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],65,25,4,,,,
60,-,Romeo Santos,Eres Mía,-,35,3,,,,
61,-,Cesária Évora,Petit Pays,-,55,1,,,,
62,up,Pitbull,Don't Stop the Party (feat. TJR),68,18,87,,,,
63,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,13,87,,,,
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,5,77,60,2019-10-20,7,2019-11-17
65,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",70,25,87,,,,
66,up,Dorian,La Tormenta de Arena,72,15,78,,,,
67,up,Julio Iglesias,Caruso,74,15,81,,,,
68,up,Shakira,Underneath Your Clothes,76,14,78,,,,
69,up,Maluma,Mala Mía,77,41,80,,,,
70,down,Shakira & Maluma,Clandestino,63,30,66,,,,
71,up,Shakira,Me Enamoré,78,17,78,,,,
72,up,Julio Iglesias,Mammy Blue,79,12,49,,,,
73,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],92,41,6,,,,
74,-,Диего Испания,Звук Tишины,-,70,2,,,,
75,-,Amaral,Cuando Suba La Marea,-,75,1,,,,
76,up,Outlandish,Callin' U,80,17,69,,,,
77,up,Maluma,Felices los 4,81,20,67,,,,
78,up,Gipsy Kings,Bamboleo,98,10,34,,,,
79,up,NK,A Huevo,99,3,33,,,,
80,-,Natalia Oreiro,Cambio Dolor,-,12,78,,,,
81,-,Guadalupe Pineda,Historia de un Amor,-,20,5,,,,
82,down,NK & Juan Magán,Lollipop,21,1,75,,,,
83,up,Dani J,Quitémonos la Ropa,93,62,3,,,,
84,-,Daddy Yankee,PROBLEMA,-,67,1,,,,
85,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,10,61,74,2020-04-19,18,2020-08-09
86,-,"Mongorama, Rene Camacho, Danilo Lozano, Ramon Banda, Freddie Crespo & Oscar Hernández",Tin Marin,-,86,1,,,,
87,-,Enrique Iglesias,Be With You,-,23,52,,,,
88,-,Shakira,Loca (feat. El Cata),-,45,2,,,,
89,down,Adel & Da Vinci,Tra,31,31,2,,,,
90,-,Ozuna & Romeo Santos,El Farsante (Remix),-,66,3,,,,
91,-,Aventura,Obsesión,-,16,61,,,,
92,down,Luitingo,Chico Perfecto (feat. LOS LOLOS DE LA ISLA),89,89,2,,,,
93,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,59,21,8,,,,
94,down,Maluma,Sobrio,20,20,3,,,,
95,down,Gala,Freed from Desire,75,48,4,,,,
96,down,Alkaloides,Astral Dopamina,87,87,2,,,,
97,down,Bebe,Mi Guapo,88,88,2,,,,
98,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,29,4,,,,
99,down,Xtreme,Te Extraño (Bachata Version),39,27,19,,,,
100,-,Julio Iglesias,Baila Morena,-,33,51,,,,
