Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,185,,,,
2,up,Bebe,Siempre Me Quedará,2,1,186,,,,
3,up,Los Abuelos de la Nada,Mil Horas,66,1,7,,,,
4,up,Pitbull,Timber (feat. Ke$ha),7,1,186,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,182,,,,
6,down,NK,Elefante,4,1,184,,,,
7,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,184,,,,
8,down,Ricky Martin,La Mordidita (feat. Yotuel),6,4,177,,,,
9,down,Maître Gims & Maluma,Hola Señorita,8,4,173,,,,
10,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,183,,,,
11,up,Enrique Iglesias,Ring My Bells,13,5,183,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,4,186,,,,
13,down,Becky G. & KAROL G,MAMIII,12,6,66,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,52,,,,
15,up,Mister Cumbia,La Cumbia Del Coronavirus,15,1,168,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),16,3,179,37,2019-10-20,37,2019-10-20
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,13,176,,,,
18,up,Tanir & Tyomcha,До мурашек,19,8,151,,,,
19,up,Maluma,Corazón (feat. Nego do Borel),20,11,182,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),21,13,184,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,14,184,,,,
22,-,David Bisbal,Quiero Perderme En Tu Cuerpo,-,22,1,,,,
23,down,Don Omar,Bandoleros (feat. Tego Calderón),11,5,103,,,,
24,down,NK & Juan Magán,Lollipop,23,1,169,,,,
25,down,Shakira,La Tortura (feat. Alejandro Sanz),24,13,183,,,,
26,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),25,14,186,,,,
27,-,Cover Tango,Por Una Cabeza,-,27,4,,,,
28,up,Shakira,"Whenever, Wherever",32,13,185,33,2020-02-09,33,2020-02-09
29,down,Kaoma,Lambada,26,14,163,,,,
30,down,Dorian,La Tormenta de Arena,27,15,170,,,,
31,down,ROSALÍA,Malamente,28,9,180,,,,
32,down,Maluma,El Préstamo,31,21,178,88,2019-12-29,88,2019-12-29
33,-,J Balvin & Willy William,Mi Gente,-,24,18,,,,
34,down,Gipsy Kings,Bamboleo,33,10,117,,,,
35,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,10,31,17,2021-01-31,17,2021-01-31
36,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,170,,,,
37,down,Natalia Oreiro,Cambio Dolor,35,12,169,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),36,18,181,,,,
39,down,Julio Iglesias,Caruso,37,15,170,,,,
40,down,Pitbull,Wild Wild Love (feat. G.R.L.),38,32,184,,,,
41,down,Julio Iglesias,Mammy Blue,39,12,139,,,,
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,25,179,,,,
43,down,Shakira & Maluma,Clandestino,42,30,155,,,,
44,down,Maluma,Felices los 4,43,20,143,,,,
45,down,Shakira,Me Enamoré,44,17,159,,,,
46,up,Outlandish,Callin' U,46,17,145,,,,
47,up,Kali Uchis,telepatía,48,10,79,27,2021-02-28,6,2021-03-28
48,up,Marc Anthony,Vivir Mi Vida,69,16,83,,,,
49,-,Anitta & J Balvin,Downtown,-,38,5,,,,
50,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),70,11,181,,,,
51,down,Maluma,Mala Mía,49,41,163,,,,
52,down,Aventura,Obsesión,50,16,122,,,,
53,-,Jennifer Lopez,No Me Ames (Ballad Version),-,53,3,,,,
54,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),51,26,67,,,,
55,up,NK,A Huevo,61,3,90,,,,
56,-,"Dj Pirata, El Kaio & Maxi Gen",Bandolero RKT (Remix),-,56,3,,,,
57,up,Jennifer Lopez,El Anillo,63,25,84,,,,
58,up,Manu Chao,Bongo Bong,72,12,54,,,,
59,-,Becky G. & El Alfa,Fulanito,-,31,6,,,,
60,up,Julio Iglesias,Baila Morena,77,33,97,,,,
61,down,Shakira,Objection (Tango),17,17,186,,,,
62,down,Puto X,H.É.R.É.S.I.E,30,30,2,,,,
63,down,Julio Iglesias,El Amor,54,43,3,,,,
64,down,Elvis Crespo,Suavemente,56,56,3,,,,
65,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,55,4,,,,
66,down,La Plazuela,Tangos De Copera (feat. Natural Language),59,59,2,,,,
67,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],78,14,39,,,,
68,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,79,6,36,,,,
69,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),67,12,44,,,,
70,-,Don Miguelo,Y Que Fue?,-,47,1,,,,
71,down,Schmalgauzen,Tango (Single Version),52,52,2,,,,
72,down,Dislocados,Agua De Beber (feat. Choco Orta),53,53,2,,,,
73,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,10,144,74,2020-04-19,18,2020-08-09
