Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,210,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,211,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,207,,,,
4,up,NK,Elefante,4,1,209,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,209,,,,
6,up,Ricky Martin,La Mordidita (feat. Yotuel),6,4,202,,,,
7,up,Maître Gims & Maluma,Hola Señorita,7,4,198,,,,
8,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,3,207,,,,
9,up,Enrique Iglesias,Ring My Bells,12,5,206,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,211,,,,
11,down,Becky G. & KAROL G,MAMIII,10,6,90,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,77,,,,
13,up,Don Omar,Bandoleros (feat. Tego Calderón),17,5,125,,,,
14,up,Mister Cumbia,La Cumbia Del Coronavirus,14,1,193,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),15,3,203,37,2019-10-20,37,2019-10-20
16,-,"J Balvin, USHER & DJ Khaled",Dientes,-,16,3,,,,
17,up,Zucchero,Baila (Sexy Thing),75,10,144,,,,
18,up,Bebe,Siempre Me Quedará,19,1,211,,,,
19,up,Ricky Martin,Livin' la Vida Loca,22,7,205,,,,
20,-,Enrique Iglesias,Tired of Being Sorry,-,11,178,,,,
21,up,Camila Cabello & Daddy Yankee,Havana (Remix),23,13,199,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),24,11,207,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),25,13,207,,,,
24,up,Outlandish,Callin' U,63,17,169,,,,
25,up,Tanir & Tyomcha,До мурашек,26,8,176,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,17,209,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),29,13,208,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito,35,11,191,,,,
29,up,Shakira,"Whenever, Wherever",30,13,210,33,2020-02-09,33,2020-02-09
30,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),32,14,211,,,,
31,up,Kaoma,Lambada,33,14,186,,,,
32,up,ROSALÍA,Malamente,34,9,204,,,,
33,up,Dorian,La Tormenta de Arena,36,15,194,,,,
34,up,Gipsy Kings,Bamboleo,37,10,142,,,,
35,up,Shakira,Objection (Tango),38,17,208,,,,
36,up,Maluma,El Préstamo,39,21,203,88,2019-12-29,88,2019-12-29
37,-,Dj Ricky Campanelli,Buscando la Verdad (feat. Jimmy Bosch),-,37,3,,,,
38,up,Julio Iglesias,Caruso,70,15,195,,,,
39,up,Julio Iglesias,Mammy Blue,40,12,162,,,,
40,down,Bad Bunny,MONACO,11,9,4,,,,
41,up,Natalia Oreiro,Cambio Dolor,41,12,192,,,,
42,up,Pitbull,Don't Stop the Party (feat. TJR),44,18,206,,,,
43,up,Los Abuelos de la Nada,Mil Horas,48,1,30,,,,
44,up,Pitbull,Wild Wild Love (feat. G.R.L.),49,32,209,,,,
45,up,Shakira & Maluma,Clandestino,50,30,179,,,,
46,-,Dani J & Kewin Cosmos,Mentiras,-,33,4,,,,
47,up,Shakira,Me Enamoré,57,17,183,,,,
48,up,Manu Chao,Bongo Bong,51,12,75,,,,
49,-,Gotan Project,Santa María (Del Buen Ayre),-,25,22,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,25,204,,,,
51,up,Kali Uchis,telepatía,53,10,104,27,2021-02-28,6,2021-03-28
52,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),60,11,205,,,,
53,up,Maluma,Felices los 4,54,20,168,,,,
54,up,Marc Anthony,Vivir Mi Vida,55,16,106,,,,
55,up,Shakira,Chantaje (feat. Maluma),56,5,116,,,,
56,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",77,10,26,,,,
57,up,Maluma,Mala Mía,62,41,188,,,,
58,-,Maluma,Sin Contrato,-,35,8,,,,
59,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,31,6,52,,,,
60,-,Mojito Project & Romy,Te Quedas Te Vas (Alternative Radio),-,60,1,,,,
61,up,Aventura,Obsesión,69,16,146,,,,
62,down,Enrique Iglesias,Hero,21,13,176,,,,
63,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],76,23,10,,,,
64,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),79,26,90,,,,
65,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go) [Premonición Live],-,27,4,,,,
66,-,Alx Veliz,Marquesina,-,24,1,,,,
67,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,154,74,2020-04-19,18,2020-08-09
68,down,Daddy Yankee,Gasolina,59,19,18,,,,
69,down,"Puri, Valeria Sandoval & Dj Punish",Cola (feat. Papi Mikey Dinero),64,64,2,,,,
70,-,Morris Albert,Feelings,-,41,4,,,,
71,-,Daddy Yankee,BONITA,-,64,1,,,,
72,-,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],-,14,54,,,,
73,down,Pedro Capó,Calma,28,28,10,,,,
