Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,38,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,39,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,39,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,39,,,,
5,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,37,,,,
6,up,Ricky Martin,La Mordidita (feat. Yotuel),8,4,33,,,,
7,up,NK,Elefante,17,1,39,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),33,8,4,,,,
9,down,Enrique Iglesias,Ring My Bells,6,5,39,,,,
10,down,Bebe,Siempre Me Quedará,3,1,39,,,,
11,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,1,14,2020-08-02,10,2020-08-23
12,-,Maluma,Hawái,-,12,1,63,2020-08-09,2,2020-09-20
13,-,Jose De Las Heras & Ghetto Flow,Culo,-,13,3,,,,
14,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,39,,,,
15,down,Nicky Jam & J Balvin,X (Spanglish Version),14,9,39,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,39,,,,
17,-,Maluma,ADMV,-,17,1,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),65,3,37,37,2019-10-20,37,2019-10-20
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,9,39,,,,
20,down,Mister Cumbia,La Cumbia Del Coronavirus,11,1,21,,,,
21,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,21,9,38,,,,
22,down,Tanir & Tyomcha,До мурашек,19,8,9,,,,
23,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),20,12,39,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,10,4,,,,
25,-,Maluma,Qué Chimba,-,25,3,,,,
26,up,Ozuna,Caramelo,40,26,2,65,2020-06-28,27,2020-08-16
27,down,Maître Gims & Maluma,Hola Señorita,18,4,37,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,8,35,,,,
29,-,JuanK,Loco de Amor,-,29,1,,,,
30,-,Farina & Maluma,Así Así,-,30,2,,,,
31,-,Merengues Dorados,"Represent, Cuba",-,31,1,,,,
32,up,Kaoma,Lambada,76,14,29,,,,
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,11,39,,,,
34,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,34,1,79,2020-07-05,50,2020-07-12
35,-,Nicola Cruz & Minuk,Voz de las Montañas (Con Minük),-,35,1,,,,
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,13,34,,,,
37,up,NK & Juan Magán,Lollipop,44,1,25,,,,
38,-,Juan Camilo El Indio,Tus Besos (feat. Maluma) [Remix],-,38,1,,,,
39,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),30,14,39,,,,
40,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,40,1,,,,
41,down,Maluma,Corazón (feat. Nego do Borel),29,11,37,,,,
42,-,Ricky Martin,Livin' la Vida Loca,-,7,37,,,,
43,-,Xtreme,Te Extraño (Bachata Version),-,27,11,,,,
44,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,17,38,,,,
45,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),85,45,2,,,,
46,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),34,14,39,,,,
47,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,35,24,5,,,,
48,down,Shakira,"Whenever, Wherever",47,13,39,33,2020-02-09,33,2020-02-09
49,down,ROSALÍA & Travis Scott,TKN,13,13,7,96,2020-05-31,21,2020-06-07
50,up,Enrique Iglesias,Hero,56,13,38,,,,
51,down,Daddy Yankee,Con Calma (feat. Snow),36,13,37,,,,
52,down,Enrique Iglesias,Tired of Being Sorry,37,11,39,,,,
53,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),39,25,39,,,,
54,-,Andrew J. Evans Ballroom Orchestra,Shape of You (Samba),-,32,1,,,,
55,down,Zucchero,Baila (Sexy Thing),42,10,12,,,,
56,up,Manu Chao,Bongo Bong,72,12,13,,,,
57,down,Shakira,Me Enamoré,23,17,37,,,,
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,13,39,,,,
59,-,Nicola Cruz & Esteban Valdivia,Arka (Con Esteban Valdivia),-,49,1,,,,
60,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,14,36,,,,
61,down,Shakira,Objection (Tango),49,17,39,,,,
62,down,Juanes,La Camisa Negra,51,17,15,,,,
63,-,Gotan Project,Santa María (Del Buen Ayre),-,25,3,,,,
64,up,Compay Segundo,Guajira Guantanamera,64,64,2,,,,
65,-,Pinto Picasso,Lucky,-,65,1,,,,
66,-,Steve Aoki & Maluma,Maldad,-,29,7,,,,
67,-,Rosana,El Talisman,-,16,5,,,,
68,-,Adriana Mezzadri,Marcas De Ayer,-,68,3,,,,
69,-,Alejandro Sanz,Corazón Partío (En Directo en el Wanda Metropolitano / Madrid / 2019),-,69,1,,,,
70,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],38,12,37,,,,
71,-,J Balvin & Bad Bunny,LA CANCIÓN,-,71,1,72,2019-10-06,48,2019-11-03
72,up,Ir-Sais,Dream Girl,78,19,9,,,,
73,down,Shakira,La Tortura (feat. Alejandro Sanz),53,13,38,,,,
74,down,Shakira,Chantaje (feat. Maluma),41,5,21,,,,
75,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,50,2,,,,
76,-,Il Volo,Grande amore,-,26,9,,,,
77,-,Empress Orchestra,The Boy,-,77,1,,,,
78,-,Carla Morrison,Disfruto,-,29,1,,,,
79,-,Il Volo,Beautiful That Way (La vita è bella),-,70,2,,,,
80,down,Pitbull,Wild Wild Love (feat. G.R.L.),54,32,38,,,,
81,-,J Balvin,Gris,-,81,1,,,,
82,down,Chambao & Josemi Carmona,Llevalo Contigo,73,73,2,,,,
83,down,Chambao,Los Muchachos de Mi Barrio,74,64,4,,,,
84,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,43,7,,,,
85,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,39,4,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,5,36,60,2019-10-20,7,2019-11-17
87,down,Luis Fonsi & Daddy Yankee,Despacito,31,11,29,,,,
88,down,Julio Iglesias,Mammy Blue,26,12,13,,,,
89,up,ROSALÍA,Malamente,95,9,37,,,,
90,-,Cejaz Negraz,Kuervoz (feat. Tinta Negra & Shaim),-,43,1,,,,
91,down,TINI & Lalo Ebratt,Fresa,79,79,4,,,,
92,down,Tagaihan,Рингтоны,80,74,2,,,,
93,down,Pitbull,Don't Stop the Party (feat. TJR),57,18,38,,,,
94,-,Michelle Andrade,Не знаю,-,13,22,,,,
95,-,DJ Maksy,Big Noise (Remix 14) [ChaCha / 31 BPM],-,79,1,,,,
96,down,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],9,9,3,,,,
97,down,Julio Iglesias,Caruso,59,15,32,,,,
98,down,Maluma,Déjale Saber,52,52,2,,,,
99,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,13,37,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",63,25,36,,,,
