Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,59,,,,
2,up,Bebe,Siempre Me Quedará,4,1,60,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,60,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,60,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,60,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,59,,,,
7,down,NK,Elefante,6,1,60,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,58,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),9,4,53,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,8,25,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,60,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,4,60,,,,
13,up,Mister Cumbia,La Cumbia Del Coronavirus,14,1,42,,,,
14,down,Nicky Jam & J Balvin,X (Spanglish Version),11,9,60,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,9,60,,,,
16,up,Maître Gims & Maluma,Hola Señorita,17,4,56,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,23,,,,
18,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),20,12,60,,,,
19,down,Enrique Iglesias,Ring My Bells,13,5,60,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),21,3,58,37,2019-10-20,37,2019-10-20
21,up,Pitbull,Don't Stop the Party (feat. TJR),46,18,57,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,11,60,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,13,57,,,,
24,-,Lérica & Juan Magán,Fuera De Mi Mente,-,24,1,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,8,56,,,,
26,down,Camila Cabello & Daddy Yankee,Havana (Remix),25,13,55,,,,
27,down,Maluma,Corazón (feat. Nego do Borel),24,11,58,,,,
28,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),27,14,60,,,,
29,up,Ricky Martin,Livin' la Vida Loca,29,7,58,,,,
30,-,Maluma,11 PM,-,30,9,68,2019-10-06,68,2019-10-06
31,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,17,59,,,,
32,up,NK & Juan Magán,Lollipop,32,1,46,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),34,13,58,,,,
34,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],33,12,58,,,,
35,up,Zucchero,Baila (Sexy Thing),35,10,33,,,,
36,down,Natalia Oreiro,Cambio Dolor,28,12,50,,,,
37,up,Shakira,"Whenever, Wherever",39,13,60,33,2020-02-09,33,2020-02-09
38,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),36,14,60,,,,
39,-,Rickchata,Last Christmas (Bachata Version),-,39,1,,,,
40,down,Dorian,La Tormenta de Arena,31,15,48,,,,
41,up,Enrique Iglesias,Tired of Being Sorry,74,11,60,,,,
42,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),37,25,60,,,,
43,down,Shakira,Objection (Tango),41,17,60,,,,
44,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],77,13,60,,,,
45,-,KAROL G & Nicki Minaj,Tusa,-,17,20,29,2019-11-17,5,2020-02-02
46,-,Banderas,Alma de Guitarra,-,46,3,,,,
47,up,Black Eyed Peas & Shakira,GIRL LIKE ME,81,47,3,47,2020-12-13,47,2020-12-13
48,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",40,14,57,,,,
49,up,Enrique Iglesias,Hero,79,13,59,,,,
50,-,Nicky Jam,Hasta el Amanecer,-,48,1,,,,
51,-,José Feliciano,Feliz Navidad,-,13,3,48,2019-12-29,48,2019-12-29
52,down,Tanir & Tyomcha,До мурашек,42,8,29,,,,
53,down,Juanes,La Camisa Negra,43,17,36,,,,
54,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,19,9,59,,,,
55,-,Prince Royce,Carita de Inocente,-,51,3,,,,
56,down,ROSALÍA,Malamente,44,9,57,,,,
57,down,Pitbull,Wild Wild Love (feat. G.R.L.),45,32,58,,,,
58,down,Enrique Iglesias,Rhythm Divine,51,23,3,,,,
59,down,Luis Fonsi & Daddy Yankee,Despacito,48,11,46,,,,
60,down,Maluma,El Préstamo,53,21,56,88,2019-12-29,88,2019-12-29
61,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,25,57,,,,
62,-,Sandro,Rosa... Rosa,-,62,1,,,,
63,down,Julio Iglesias,Caruso,52,15,51,,,,
64,down,Kaoma,Lambada,54,14,46,,,,
65,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,56,1,,,,
66,down,Maluma,Mala Mía,55,41,52,,,,
67,-,Paris Boy,Problemas,-,67,1,,,,
68,down,Shakira,Me Enamoré,56,17,54,,,,
69,-,Magic Juan & Martin Machore,Jerusalema,-,69,1,,,,
70,down,Outlandish,Callin' U,57,17,46,,,,
71,-,Don Patricio,Pa toda la vida (feat. Mozart La Para),-,71,1,,,,
72,down,Julio Iglesias,Mammy Blue,59,12,28,,,,
73,-,Beret & Sebastián Yatra,Vuelve,-,73,1,,,,
74,down,Shakira & Maluma,Clandestino,60,30,42,,,,
75,down,Shakira,Underneath Your Clothes,61,14,50,,,,
76,down,Maluma,Felices los 4,62,20,45,,,,
77,up,Enrique Iglesias,Be With You,83,23,35,,,,
78,-,Kali Uchis,vaya con dios,-,78,1,,,,
79,-,Kali Uchis,La Luna Enamorada,-,44,1,,,,
80,-,Shakira,La Tortura (feat. Alejandro Sanz),-,13,57,,,,
81,down,Aventura,Obsesión,63,16,41,,,,
82,down,Los Pinguos,Soluna,75,75,2,,,,
83,down,Julio Iglesias,Baila Morena,64,33,37,,,,
84,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,5,54,60,2019-10-20,7,2019-11-17
85,down,J Balvin,Rosa,49,49,2,,,,
86,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,80,80,2,,,,
87,down,Michelle Andrade,Не знаю,65,13,37,,,,
88,down,Daddy Yankee,Dura,66,30,30,,,,
89,down,Gente de Zona,La Gozadera (feat. Marc Anthony),67,15,28,,,,
90,up,Gipsy Kings,Bamboleo,94,10,21,,,,
91,-,Pablo Alborán,Solamente Tú,-,56,1,,,,
92,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,33,74,2020-04-19,18,2020-08-09
93,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,17,3,66,2020-07-26,14,2020-08-09
94,-,Toby Love,Playa Fa Sho',-,77,1,,,,
95,down,Becky G. & Natti Natasha,Sin Pijama,72,35,7,,,,
96,down,French Latino,Historia de un Amor,76,38,4,,,,
97,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),68,14,20,,,,
98,down,Alfredo Gutierrez,El Diario de un Crudo,78,78,2,,,,
99,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),84,12,29,,,,
100,down,Jennifer Lopez,El Anillo,69,25,32,,,,
