Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mister Cumbia,La Cumbia Del Coronavirus,1,1,4,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,22,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,21,,,,
4,down,NK,Elefante,2,1,22,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,22,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,22,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,22,,,,
8,down,Bebe,Siempre Me Quedará,6,1,22,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),10,4,18,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,20,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,22,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,4,22,,,,
13,up,Nicky Jam & J Balvin,X (Spanglish Version),16,9,22,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,9,22,,,,
15,down,Maître Gims & Maluma,Hola Señorita,12,4,22,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,5,22,60,2019-10-20,7,2019-11-17
17,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,19,9,22,,,,
18,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,18,1,38,2020-03-08,7,2020-03-29
19,down,Alan Flow,Coronavirus,17,3,3,,,,
20,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),20,12,22,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),49,13,21,,,,
22,down,Enrique Iglesias,Ring My Bells,21,5,22,,,,
23,-,Kewin Cosmos,Solo Quise Quererte,-,23,1,,,,
24,-,Reik & Maluma,Amigos con Derechos,-,24,1,,,,
25,down,NK & Juan Magán,Lollipop,15,1,8,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,8,18,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),64,3,20,37,2019-10-20,37,2019-10-20
28,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,11,22,,,,
29,up,Dan Sur & DJ Ricky Luna,Bonk Bonk,88,29,2,,,,
30,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),31,14,22,,,,
31,down,Ricky Martin,Livin' la Vida Loca,25,7,21,,,,
32,-,Danna Paola,Sodio,-,32,1,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,17,21,,,,
34,down,Maluma,Corazón (feat. Nego do Borel),30,11,21,,,,
35,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),39,14,22,,,,
36,up,Julio Iglesias,Baila Morena,37,35,13,,,,
37,up,Enrique Iglesias,Tired of Being Sorry,40,11,22,,,,
38,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),42,25,22,,,,
39,up,Lu-Ni,Vamos a la Oscuridad,80,39,2,,,,
40,-,Power Peralta,Dame Ma' (feat. Tommy Boysen),-,40,1,,,,
41,down,Foncho,Waya Waya (Radio Edit),38,38,2,,,,
42,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,13,22,,,,
43,up,Shakira,"Whenever, Wherever",47,13,22,33,2020-02-09,33,2020-02-09
44,up,Shakira,Objection (Tango),50,17,22,,,,
45,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,21,5,,,,
46,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,14,19,,,,
47,-,Jovanotti,A Te,-,47,5,,,,
48,-,Outcome Productions,CORONAVIRUS (PERREO REMIX),-,17,1,,,,
49,up,Pitbull,Wild Wild Love (feat. G.R.L.),53,32,21,,,,
50,up,Shakira,La Tortura (feat. Alejandro Sanz),54,13,21,,,,
51,up,Pitbull,Don't Stop the Party (feat. TJR),55,18,21,,,,
52,up,Enrique Iglesias,Hero,57,13,21,,,,
53,down,Shakira,Me Enamoré,44,17,20,,,,
54,up,Julio Iglesias,Caruso,58,15,15,,,,
55,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,13,20,,,,
56,-,CNCO & Natti Natasha,Honey Boo,-,56,1,,,,
57,up,ROSALÍA,Malamente,60,9,20,,,,
58,-,KAROL G & Nicki Minaj,Tusa,-,17,10,29,2019-11-17,5,2020-02-02
59,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,25,19,,,,
60,-,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",-,60,1,,,,
61,down,Michelle Andrade,Не знаю,28,13,12,,,,
62,up,Maluma,Mala Mía,62,41,18,,,,
63,-,J Balvin,Dónde Estarás,-,34,6,,,,
64,up,Kaoma,Lambada,66,14,15,,,,
65,up,Shakira,Underneath Your Clothes,67,14,19,,,,
66,up,Maluma,El Préstamo,68,21,20,88,2019-12-29,88,2019-12-29
67,down,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),22,22,3,,,,
68,up,Dorian,La Tormenta de Arena,69,15,19,,,,
69,up,Outlandish,Callin' U,78,17,18,,,,
70,-,Juanes,La Camisa Negra,-,17,4,,,,
71,down,Shakira & Maluma,Clandestino,70,30,13,,,,
72,down,Pedro Capó,Calma,41,28,2,,,,
73,-,Banderas,Alma de Guitarra,-,46,1,,,,
74,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],52,12,22,,,,
75,-,Desi Arnaz and His Orchestra & Desi Arnaz,Cuban Pete,-,75,1,,,,
76,up,Prince Royce,Carita de Inocente,93,51,2,,,,
77,up,Luis Fonsi & Daddy Yankee,Despacito,99,11,16,,,,
78,down,Maluma,Felices los 4,71,20,16,,,,
79,-,Don Omar & Syko,Carta al Cielo (feat. Syko),-,70,1,,,,
80,down,Manu Chao,Bongo Bong,32,12,5,,,,
81,-,La Hill,Odio (feat. Ozuna & Mr. Frank (Big Pappa)),-,71,1,,,,
82,-,Natalia Oreiro,Cambio Dolor,-,12,18,,,,
83,-,"Ozuna, Daddy Yankee & Plan B",El Desorden,-,73,1,,,,
84,down,Grupo Medalla de Honor,La Cumbia del Coronavirus,65,46,3,,,,
85,-,Miguel Bosé,Olvídame tú (with Marco Antonio Solis) [MTV Unplugged],-,74,1,,,,
86,up,Gipsy Kings,Bamboleo,87,71,4,,,,
87,down,"Pablo Alborán, David Bisbal, Antonio Carmona, Manuel Carrasco, Jesse & Joy, Juanes, Pablo López, Malú, Vanesa Martín, India Martínez, Antonio Orozco, Niña Pastori, Laura Pausini, Abel Pintos, Rozalén, Shakira & Tommy Torres","Y, ¿Si Fuera Ella? (+ ES +)",33,33,2,,,,
88,down,Aventura,Obsesión,72,16,16,,,,
89,down,Bad Bunny,Yo Perreo Sola,34,34,2,44,2020-03-08,31,2020-04-19
90,-,Gianluca Vacchi & Sebastián Yatra,LOVE,-,63,1,,,,
91,down,Jennifer Lopez,El Anillo,73,25,13,,,,
92,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),81,80,2,,,,
93,down,Dani J,Quédate una Noche Más (feat. La Máxima 79),26,26,2,,,,
94,down,Gipsy Kings,Bamboleo,35,10,9,,,,
95,-,J Balvin & Mr Eazi,Arcoíris,-,51,1,,,,
96,down,Gente de Zona,La Gozadera (feat. Marc Anthony),74,15,10,,,,
97,down,Spence,Corona Virus,82,82,2,,,,
98,down,Wisin & Yandel,Las Cosas Cambiaron (feat. Don Omar),23,23,3,,,,
99,down,Steve Aoki & Maluma,Maldad,43,29,4,,,,
100,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,13,7,21,2019-10-06,19,2019-10-13
