Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,45,,,,
2,up,NK,Elefante,6,1,46,,,,
3,down,Bebe,Siempre Me Quedará,2,1,46,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,46,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,46,,,,
6,up,Enrique Iglesias,Ring My Bells,14,5,46,,,,
7,up,Mister Cumbia,La Cumbia Del Coronavirus,20,1,28,,,,
8,up,NK,A Huevo,8,3,3,,,,
9,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,45,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,44,,,,
11,down,Ricky Martin,La Mordidita (feat. Yotuel),10,4,39,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),49,8,11,,,,
13,-,Ballroom Orchestra & Singers,Espana Cani ( Paso Doble / 60 Bpm ),-,13,1,,,,
14,up,Maître Gims & Maluma,Hola Señorita,19,4,44,,,,
15,up,Tanir & Tyomcha,До мурашек,82,8,16,,,,
16,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,46,,,,
17,-,Juanes,A Dios le Pido,-,17,1,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,46,,,,
19,down,Nicky Jam & J Balvin,X (Spanglish Version),13,9,46,,,,
20,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,46,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,46,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,11,,,,
23,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,18,9,45,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,11,46,,,,
25,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),24,14,46,,,,
26,down,Enrique Iglesias,Hero,25,13,45,,,,
27,-,Juanes,Un Día Normal,-,27,1,,,,
28,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),21,12,46,,,,
29,down,Pedro Capó & Farruko,Calma (Remix),27,3,44,37,2019-10-20,37,2019-10-20
30,-,Santana,Amoré (Sexo) [feat. Macy Gray],-,30,1,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,25,43,,,,
32,-,Santana,Nothing At All (feat. Musiq),-,32,1,,,,
33,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,33,1,,,,
34,-,Arturo O'Farrill & Claudia Acuna,In These Shoes,-,34,1,,,,
35,down,Zucchero,Baila (Sexy Thing),30,10,19,,,,
36,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,15,18,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,8,42,,,,
38,up,Marc Anthony,Vivir Mi Vida,68,16,17,,,,
39,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,12,18,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,70,17,5,,,,
41,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,13,41,,,,
42,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],22,12,44,,,,
43,down,Cheo Feliciano & Joe Cuba Sextette,El Ratón,29,29,2,,,,
44,-,NK,No Stress,-,25,1,,,,
45,-,NK,Yea or Nay,-,33,1,,,,
46,up,Maluma,Te Quiero,63,46,2,,,,
47,down,Maluma,Corazón (feat. Nego do Borel),26,11,44,,,,
48,up,Maluma,Dispuesto (feat. Ozuna),65,48,2,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,5,42,60,2019-10-20,7,2019-11-17
50,-,Bebe,Malo,-,33,3,,,,
51,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,5,,,,
52,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),-,15,7,,,,
53,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),71,53,2,,,,
54,-,Gipsy Kings,Bamboleo,-,10,15,,,,
55,-,Menahan Street Band,Tired of Fighting,-,55,1,,,,
56,up,Enrique Iglesias,Loco (feat. Romeo Santos),72,47,2,,,,
57,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),32,14,46,,,,
58,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,14,43,,,,
59,down,Ricky Martin,Livin' la Vida Loca,33,7,44,,,,
60,down,Daddy Yankee,Con Calma (feat. Snow),35,13,44,,,,
61,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,17,45,,,,
62,down,NK & Juan Magán,Lollipop,23,1,32,,,,
63,down,José Feliciano,Cuando Pienso en Ti,52,24,2,,,,
64,down,Enrique Iglesias,Tired of Being Sorry,37,11,46,,,,
65,up,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),73,34,4,,,,
66,-,Julio Iglesias,Moralito (La Gota Fría),-,56,3,,,,
67,-,Gena,Blue Vagon,-,67,1,,,,
68,-,Gena,"Crocodile Gena's song, Russian Birthday Song",-,68,1,,,,
69,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),38,25,46,,,,
70,-,Eydie Gorme & Los Panchos,Historia de un Amor,-,70,1,,,,
71,-,Natalia Oreiro,Mar,-,71,1,,,,
72,up,Steve Aoki & Maluma,Maldad,75,29,10,,,,
73,-,Santana,You Are My Kind (feat. Seal),-,26,3,,,,
74,-,Cesária Évora,Carnaval de Sao Vícente,-,74,1,,,,
75,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,36,4,,,,
76,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",78,54,3,,,,
77,up,Maluma,11 PM,88,30,8,68,2019-10-06,68,2019-10-06
78,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,13,46,,,,
79,-,Il Volo,Quando l'amore diventa poesia,-,79,1,,,,
80,-,Los Cumbancheros,"Ma-Ma-Du, Mambo",-,80,1,,,,
81,-,Los Panchos & Eydie Gorme,Historia de un Amor,-,81,1,,,,
82,-,NK,Ojalá,-,35,1,,,,
83,-,Montelier,Te Pido Perdón,-,83,1,,,,
84,-,Montelier,No Pares,-,84,1,,,,
85,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],77,41,4,,,,
86,down,Juanes,La Camisa Negra,51,17,22,,,,
87,down,Marc Anthony,Barco a la Deriva,79,79,2,,,,
88,down,Marc Anthony,Dímelo,80,62,2,,,,
89,down,Marc Anthony,She Mends Me,81,46,3,,,,
90,-,Pitbull,Piensas (Dile la Verdad) [feat. Gente de Zona],-,41,1,,,,
91,-,Santana & Chad Kroeger,Why Don't You & I,-,91,1,,,,
92,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,84,19,4,,,,
93,down,Enrique Iglesias & Usher,Dirty Dancer,85,52,2,,,,
94,down,Enrique Iglesias,I Like It (feat. Pitbull),86,67,2,,,,
95,down,Shakira,"Whenever, Wherever",44,13,46,33,2020-02-09,33,2020-02-09
96,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],87,72,2,,,,
97,-,Enrique Iglesias,Wish I Was Your Lover,-,97,1,,,,
98,-,Los Civenti,Tango Negro,-,98,1,,,,
99,down,Shakira,Objection (Tango),46,17,46,,,,
100,down,Maluma & J Balvin,Qué Pena,89,24,5,37,2019-10-06,33,2019-10-13
