Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,239,,,,
2,up,Bebe,Siempre Me Quedará,2,1,240,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,236,,,,
4,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,238,,,,
5,up,Ricky Martin,La Mordidita (feat. Yotuel),6,4,231,,,,
6,up,Maître Gims & Maluma,Hola Señorita,7,4,223,,,,
7,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,3,232,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,4,239,,,,
9,up,Enrique Iglesias,Ring My Bells,9,5,234,,,,
10,up,Becky G. & KAROL G,MAMIII,10,6,117,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,106,,,,
12,-,La Liga Habanera,PAZ Y AMOR (feat. Thomas de Paula Eby & Dennis Adu),-,12,1,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),12,3,232,37,2019-10-20,37,2019-10-20
14,up,NK & Atomic Otro Way,Moloko,54,14,2,,,,
15,up,Don Omar,Bandoleros (feat. Tego Calderón),38,5,152,,,,
16,down,Ricky Martin,Livin' la Vida Loca,13,7,229,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,13,228,,,,
18,up,Maluma,Corazón (feat. Nego do Borel),44,11,235,,,,
19,-,Paulina Rubio,Vive el Verano,-,19,1,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),15,13,236,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito,47,11,214,,,,
22,-,Eros Ramazzotti,Cosas de la Vída (Can't Stop Thinking of You) [with Tina Turner] [Spanish Version],-,22,1,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),16,13,234,,,,
24,down,Tanir & Tyomcha,До мурашек,17,8,205,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,14,238,,,,
26,-,Carlos Campos,Param-Pam-Pam,-,26,1,,,,
27,down,Shakira,"Whenever, Wherever",20,13,239,33,2020-02-09,33,2020-02-09
28,down,NK,Elefante,3,1,238,,,,
29,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),21,14,240,,,,
30,down,Kaoma,Lambada,23,14,212,,,,
31,up,Maluma,Felices los 4,56,20,197,,,,
32,up,Gipsy Kings,Bamboleo,62,10,170,,,,
33,up,Julio Iglesias,Baila Morena,51,33,122,,,,
34,down,Dorian,La Tormenta de Arena,24,15,221,,,,
35,up,J Balvin & Ed Sheeran,Forever My Love,86,33,19,,,,
36,-,"Johnny Pacheco & Monguito ""El Único"" Santamaría",Ave María Morena,-,36,1,,,,
37,down,ROSALÍA,Malamente,25,9,233,,,,
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),74,13,25,21,2019-10-06,19,2019-10-13
39,down,Julio Iglesias,Mammy Blue,26,12,190,,,,
40,down,Shakira,Objection (Tango),27,17,237,,,,
41,up,Bad Bunny,ACHO PR,65,41,2,,,,
42,up,Los Abuelos de la Nada,Mil Horas,55,1,56,,,,
43,down,Natalia Oreiro,Cambio Dolor,28,12,221,,,,
44,down,Maluma,El Préstamo,30,21,232,88,2019-12-29,88,2019-12-29
45,down,Julio Iglesias,Caruso,31,15,224,,,,
46,down,Outlandish,Callin' U,32,17,196,,,,
47,down,Julio Iglesias,"Agua Dulce, Agua Salá",19,19,7,,,,
48,down,Pitbull,Don't Stop the Party (feat. TJR),33,18,235,,,,
49,down,Pitbull,Wild Wild Love (feat. G.R.L.),35,32,238,,,,
50,down,Manu Chao,Bongo Bong,36,12,102,,,,
51,down,Marc Anthony,Vivir Mi Vida,39,16,135,,,,
52,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,25,233,,,,
53,down,Kali Uchis,telepatía,42,10,133,27,2021-02-28,6,2021-03-28
54,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,11,234,,,,
55,down,Shakira & Maluma,Clandestino,46,30,208,,,,
56,down,Shakira,Me Enamoré,48,17,212,,,,
57,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,40,40,2,62,2020-05-10,55,2020-07-26
58,up,Khrystyna Soloviy,Юність,81,5,27,,,,
59,-,James Dyer,Cherish,-,59,1,,,,
60,-,Los Embajadores Vallenatos,El Santo Cachon,-,60,1,,,,
61,-,Los Principes del Flamenco,Palmas de Palma,-,29,1,,,,
62,-,Aldemar Saenz,Español,-,62,1,,,,
63,-,Tango Jointz featuring Ricardo “Ricardito” Reveira,Tango,-,31,1,,,,
64,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,12,161,,,,
65,up,Shakira,Chantaje (feat. Maluma),68,5,143,,,,
66,-,Bersuit Vergarabat,Esperando el Impacto,-,66,1,,,,
67,-,Farruko,Pepas,-,8,40,,,,
68,up,GRUPO CAÑAVERAL,Tiene Espinas el Rosal,87,68,2,,,,
69,-,Astor Piazzolla,Libertango,-,24,12,,,,
70,down,Julio Iglesias,Abrázame,60,48,4,,,,
71,-,Don Omar,Virtual Diva,-,36,12,,,,
72,down,Julio Iglesias,Bamboleo,64,40,4,,,,
73,-,Kewin Cosmos,La Vecina,-,55,3,,,,
74,down,Julio Iglesias,Ni Te Tengo Ni Te Olvido,66,35,6,,,,
75,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,75,1,,,,
76,-,Román,Dicelo (feat. Kira Brown),-,76,1,,,,
77,up,Aventura,Obsesión,77,16,175,,,,
78,-,Dyce,Race,-,23,23,,,,
79,up,Prince Royce,Dilema,84,79,2,,,,
80,down,Julio Iglesias,I Keep Telling Myself,67,67,5,,,,
81,down,Julio Iglesias,La Cumparsita,69,69,2,,,,
82,down,Julio Iglesias,A Media Luz,70,70,3,,,,
83,-,Sistek,PROVENZA (feat. KAROL G) [Sistek Remix],-,83,1,,,,
84,-,Chris Paradise,Tanga,-,84,1,,,,
85,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",78,10,55,,,,
86,down,Julio Iglesias,33 Años,71,65,3,,,,
87,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,73,73,2,46,2020-03-08,46,2020-03-08
88,down,Selena,Como la Flor,75,75,2,,,,
89,down,De La Ghetto,"Fronteamos Porque Podemos (feat. Daddy Yankee, Yandel & Nengo Flow)",76,76,2,,,,
90,down,Enrique Iglesias,Tired of Being Sorry,79,11,206,,,,
91,down,Maluma,Mala Mía,80,41,217,,,,
