Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,15,,,,
2,up,Bebe,Siempre Me Quedará,2,1,139,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,138,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,138,,,,
5,up,Grupo La Cumbia,Cumbia Buena,19,5,2,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,135,,,,
7,down,NK,Elefante,6,1,137,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,137,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,135,,,,
10,up,Pitbull,Timber (feat. Ke$ha),25,1,139,,,,
11,down,Ricky Martin,La Mordidita (feat. Yotuel),10,4,130,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,139,,,,
13,up,Maître Gims & Maluma,Hola Señorita,21,4,130,,,,
14,up,Becky G. & KAROL G,MAMIII,15,6,19,,,,
15,down,Enrique Iglesias,Ring My Bells,13,5,139,,,,
16,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),14,3,136,,,,
17,down,Nicky Jam & J Balvin,X (Spanglish Version),16,9,137,,,,
18,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,11,138,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,9,137,,,,
20,up,Don Omar,Bandoleros (feat. Tego Calderón),40,5,56,,,,
21,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,20,9,80,,,,
22,up,Mister Cumbia,La Cumbia Del Coronavirus,22,1,121,,,,
23,up,Enrique Iglesias,Tired of Being Sorry,33,11,138,,,,
24,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,8,103,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),24,3,132,37,2019-10-20,37,2019-10-20
26,up,Maluma,Corazón (feat. Nego do Borel),30,11,135,,,,
27,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),54,25,137,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,8,134,,,,
29,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,13,134,,,,
30,up,Ricky Martin,Livin' la Vida Loca,34,7,136,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),37,13,137,,,,
32,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),38,14,137,,,,
33,up,J Balvin & Willy William,Mi Gente,73,24,14,,,,
34,up,NK & Juan Magán,Lollipop,41,1,122,,,,
35,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],51,12,131,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,13,138,,,,
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,17,137,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),28,18,135,,,,
39,up,Shakira,"Whenever, Wherever",46,13,138,33,2020-02-09,33,2020-02-09
40,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),47,14,139,,,,
41,down,Tanir & Tyomcha,До мурашек,27,8,104,,,,
42,up,Shakira,Objection (Tango),48,17,139,,,,
43,up,Zucchero,Baila (Sexy Thing),49,10,110,,,,
44,up,Alvaro Soler,Sofia (A-Class Remix),53,23,66,,,,
45,down,Enrique Iglesias,Hero,31,13,137,,,,
46,up,Shakira,La Tortura (feat. Alejandro Sanz),56,13,136,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito,57,11,123,,,,
48,up,Kaoma,Lambada,59,14,118,,,,
49,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),61,26,52,,,,
50,up,Juanes,La Camisa Negra,62,17,114,,,,
51,up,Maluma,El Préstamo,55,21,131,88,2019-12-29,88,2019-12-29
52,-,Chayanne,Madre Tierra (Oye),-,52,1,,,,
53,up,ROSALÍA,Malamente,64,9,133,,,,
54,-,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],-,14,18,,,,
55,up,Kewin Cosmos,La Vecina,93,55,2,,,,
56,-,El Alfa & Lil Pump,Coronao Now,-,56,1,,,,
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,5,118,60,2019-10-20,7,2019-11-17
58,-,Yasmin Levy,La Alegría (Happiness),-,35,10,,,,
59,up,Farruko,Pepas,72,8,25,,,,
60,-,Shakira,"Suerte (Whenever, Wherever)",-,27,6,,,,
61,-,Shakira,Loca (feat. El Cata),-,45,5,,,,
62,-,Marc Anthony,Dímelo,-,62,3,,,,
63,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,7,27,94,2021-01-31,47,2021-03-07
64,up,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",65,42,60,,,,
65,up,Natalia Oreiro,Cambio Dolor,66,12,122,,,,
66,-,Prince Royce,El Clavo,-,66,3,,,,
67,-,Danna Paola,Sodio,-,32,3,,,,
68,-,Nick Egibyan,Mez Vochinch Chi Bajani,-,68,1,,,,
69,down,Gipsy Kings,Volare (Nel blu di pinto di blu),60,36,16,,,,
70,-,Shakira,Rabiosa (feat. El Cata),-,70,1,,,,
71,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,59,1,,,,
72,-,Blessd,Instagram,-,70,1,,,,
73,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,73,1,24,2021-05-02,9,2021-05-16
74,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,39,1,,,,
75,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,75,1,,,,
76,down,Pitbull,Wild Wild Love (feat. G.R.L.),68,32,137,,,,
77,-,Danna Paola & MIKA,"Me, Myself",-,77,1,,,,
78,down,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],69,25,50,,,,
79,down,Dorian,La Tormenta de Arena,70,15,123,,,,
80,down,Gipsy Kings,Bamboleo,75,10,73,,,,
81,-,Danna Paola,Final Feliz,-,81,1,,,,
82,down,Julio Iglesias,Caruso,76,15,127,,,,
83,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),78,13,134,,,,
84,down,PV Aparataje & Young Bless RD,Ali Ali (Dembow) [Remix],83,83,2,,,,
85,-,"Danna Paola, Skinny Happy & Yera",Polo a Tierra (feat. Trapical),-,85,1,,,,
86,-,Danna Paola,Oye Pablo,-,35,3,,,,
87,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,10,106,74,2020-04-19,18,2020-08-09
88,-,Danna Paola,Mala Fama,-,66,3,,,,
89,-,Brava HitMakers,La la la (Instrumental Version),-,89,1,,,,
90,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",84,25,133,,,,
91,down,Lucenzo & Don Omar,Danza Kuduro,79,41,4,,,,
92,down,PIERO,Mi Viejo (Live),35,35,2,,,,
93,down,Jennifer Lopez,El Anillo,44,25,58,,,,
94,down,Bad Bunny,MIA (feat. Drake),39,16,13,,,,
95,down,Julio Iglesias,Mammy Blue,85,12,93,,,,
96,-,Mirabai Ceiba & Minuk,Tindu (Minuk Rework),-,78,1,,,,
97,down,Rámon Blanco,Cuenta Conmigo,12,12,2,,,,
98,down,Río Roma,Cuenta Conmigo,17,17,2,,,,
99,down,Pedro Capó,Calma,58,28,8,,,,
100,down,Shakira & Maluma,Clandestino,92,30,110,,,,
