Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,62,,,,
2,up,Bebe,Siempre Me Quedará,2,1,63,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,63,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,63,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,63,,,,
6,up,NK,Elefante,6,1,63,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,62,,,,
8,-,Selena Gomez,De Una Vez,-,1,1,40,2021-01-24,40,2021-01-24
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,61,,,,
10,down,Ricky Martin,La Mordidita (feat. Yotuel),9,4,56,,,,
11,up,Enrique Iglesias,Ring My Bells,12,5,63,,,,
12,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),13,3,63,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,4,63,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),16,9,63,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,9,63,,,,
16,up,Maître Gims & Maluma,Hola Señorita,18,4,59,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,8,28,,,,
18,up,Mister Cumbia,La Cumbia Del Coronavirus,20,1,45,,,,
19,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),22,12,63,,,,
20,-,Maluma,Hawái,-,12,6,63,2020-08-09,2,2020-09-20
21,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],32,12,61,,,,
22,down,Ricky Martin,Livin' la Vida Loca,21,7,61,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),23,3,61,37,2019-10-20,37,2019-10-20
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,11,63,,,,
25,down,Jennifer Lopez & Maluma,Pa' Ti,10,8,9,,,,
26,up,Maluma,Corazón (feat. Nego do Borel),31,11,61,,,,
27,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),44,14,63,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,8,59,,,,
29,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,34,74,2020-04-19,18,2020-08-09
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,13,58,,,,
31,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),33,14,63,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,13,63,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,17,62,,,,
34,up,NK & Juan Magán,Lollipop,37,1,49,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),39,13,61,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,61,11,49,,,,
37,up,Zucchero,Baila (Sexy Thing),40,10,36,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,45,11,63,,,,
39,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),47,25,63,,,,
40,down,Dorian,La Tormenta de Arena,15,15,51,,,,
41,-,Boogaloo Assassins,No No No,-,41,1,,,,
42,down,Shakira,"Whenever, Wherever",36,13,63,33,2020-02-09,33,2020-02-09
43,-,Jhonny Evidence & Marco Puma,Desnuda,-,43,1,,,,
44,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,36,7,,,,
45,-,Havana D´Primera,Raza (Remix) [feat. Osain Del Monte],-,45,1,,,,
46,-,Wisin,Corazón Acelerao,-,46,1,,,,
47,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,14,60,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,10,26,,,,
49,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,49,1,,,,
50,-,Daddy Yankee,Gasolina,-,19,11,,,,
51,down,Yerba Buena,Sugar Daddy (Bonus Track),46,46,2,,,,
52,-,Irina Allegrova,"Муж, С Которым Ты Живешь",-,52,1,,,,
53,-,Ambar Lucid,Universe,-,53,1,,,,
54,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,5,55,60,2019-10-20,7,2019-11-17
55,-,Karadenzija,Kara Song (Outro),-,55,1,,,,
56,-,Mr Eazi & J Balvin,Lento,-,56,1,,,,
57,down,Shakira,Objection (Tango),43,17,63,,,,
58,-,Jennifer Lopez,No Me Ames (Ballad Version),-,53,2,,,,
59,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,21,6,,,,
60,-,Danay Suárez,Yo Aprendí,-,45,4,,,,
61,-,Il Volo,Grande amore,-,26,11,,,,
62,-,Admiral Draco,Marocco,-,62,1,,,,
63,down,Enrique Iglesias,Hero,51,13,62,,,,
64,-,Jacob Gurevitsch,Mexican Margarita (Tonovi Remix),-,64,1,,,,
65,down,Tanir & Tyomcha,До мурашек,52,8,32,,,,
66,down,Juanes,La Camisa Negra,53,17,39,,,,
67,down,Shakira,La Tortura (feat. Alejandro Sanz),56,13,60,,,,
68,down,ROSALÍA,Malamente,57,9,60,,,,
69,down,Pitbull,Wild Wild Love (feat. G.R.L.),58,32,61,,,,
70,-,Ricky Martin,She Bangs (English Version),-,50,4,,,,
71,down,Maluma,El Préstamo,60,21,59,88,2019-12-29,88,2019-12-29
72,down,Kaoma,Lambada,35,14,49,,,,
73,-,Ricky Martin,Pégate (MTV Unplugged Version) [Radio Edit],-,73,1,,,,
74,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,74,1,,,,
75,-,Gotan Project,Santa María (Del Buen Ayre),-,25,5,,,,
76,-,Aventura,Cuando Volverás (Spanish Version),-,63,1,,,,
77,-,Ricky Martin,Shake Your Bon-Bon,-,77,2,,,,
78,-,Seven Dasart,Encanto,-,78,1,,,,
79,down,Julio Iglesias,Baila Morena,41,33,40,,,,
80,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,80,3,,,,
81,-,Big Punisher,Twinz (Deep Cover '98),-,81,1,,,,
82,down,José Feliciano,Feliz Navidad,28,13,6,48,2019-12-29,48,2019-12-29
83,-,João Gilberto,Samba de uma Nota Só,-,54,1,,,,
84,down,Pitbull,Don't Stop the Party (feat. TJR),59,18,60,,,,
85,-,João Gilberto,Bolinha de Papel,-,57,1,,,,
86,-,João Gilberto,Desafinado,-,72,1,,,,
87,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,13,60,,,,
88,-,João Gilberto,Rosa Morena,-,73,1,,,,
89,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",64,25,60,,,,
90,-,João Gilberto,É Luxo Só,-,75,1,,,,
91,down,Julio Iglesias,Caruso,65,15,54,,,,
92,-,João Gilberto,Meditação,-,77,1,,,,
93,-,João Gilberto,O Pato,-,78,1,,,,
94,-,João Gilberto,Doralice,-,79,1,,,,
95,-,Cimafunk,Cun Cun Prá,-,87,1,,,,
96,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,92,7,4,94,2021-01-31,47,2021-03-07
97,down,Big Punisher,Brave In the Heart (feat. Terror Squad),93,93,2,,,,
98,down,Shakira,Underneath Your Clothes,24,14,53,,,,
99,down,Natalia Oreiro,Cambio Dolor,67,12,53,,,,
100,down,Maluma,Mala Mía,69,41,55,,,,
