Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,New York Jazz Lounge,Best of Lounge Jazz,1,1,231,,,,
2,up,Stan Getz & João Gilberto,Getz/Gilberto,3,2,167,,,,
3,down,Robert Glasper,Let Go,2,2,4,,,,
4,up,WILLOW,empathogen,8,2,9,,,,
5,down,Laufey,Bewitched: The Goddess Edition,4,4,4,,,,
6,down,Norah Jones,Visions,5,1,17,,,,
7,up,Arooj Aftab,Night Reign,11,2,5,,,,
8,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,7,7,17,,,,
9,up,Keith Jarrett,The Köln Concert (Live),10,2,218,,,,
10,down,Miles Davis,Kind of Blue,6,2,241,,,,
11,up,Frank Sinatra,Nothing But the Best (Remastered),12,2,33,87,2019-10-13,20,2019-10-20
12,-,Boogaloo Joe Jones,Legends of Acid Jazz: Boogaloo Joe Jones,-,12,1,,,,
13,down,Morning Jazz,Cafe Morning Jazz,9,2,93,,,,
14,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,13,4,55,,,,
15,-,Ella Fitzgerald,Around the World With Ella,-,15,1,,,,
16,up,Nina Simone,I Put a Spell On You,18,4,161,,,,
17,-,New York Jazz Lounge,Relaxed Smiles,-,17,1,,,,
18,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Smooth Evening Jazz,-,18,7,,,,
19,up,Alvin Queen Trio,Feeling Good (feat. Carlton Holmes & Danton Boller),30,19,2,,,,
20,up,Paolo Conte,The Best of Paolo Conte,22,2,243,,,,
21,-,Madeleine Peyroux,Let's Walk,-,21,1,,,,
22,up,Keith Jarrett,"The Melody At Night, With You",44,1,154,,,,
23,up,브래드 멜다우,After Bach II,41,2,8,,,,
24,-,The Dave Brubeck Quartet,Time Out,-,20,73,,,,
25,up,Chilly Gonzales,Solo Piano,49,13,38,,,,
26,up,Oscar Peterson,Night Train,71,17,61,,,,
27,up,Madeleine Peyroux,Careless Love (Deluxe Edition),52,20,22,,,,
28,down,Kamasi Washington,Fearless Movement,14,3,11,,,,
29,-,John Cordy,April Had Its Moments,-,29,1,,,,
30,-,Sleep Piano,Peaceful Piano 〜DEEP SLEEP PIANO 〜 Capricorn 963Hz,-,6,23,,,,
31,down,Chet Baker,Chet Baker Sings,23,5,149,,,,
32,-,Nils Landgren Funk Unit,Raw (with Nils Landgren),-,32,1,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,34,3,198,,,,
34,down,Lee Ritenour & Dave Grusin,Brasil,27,6,5,,,,
35,down,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),28,1,241,,,,
36,up,Reading Jazz Lounge Background Music,"Reading Jazz Lounge Background Music, Vol. 2",76,36,3,,,,
37,up,Yussef Dayes,Black Classical Music,40,3,47,,,,
38,-,corto.alto,30/108,-,38,1,,,,
39,-,Eliane Elias,Time and Again,-,39,1,,,,
40,down,Diana Krall,The Look of Love,21,2,150,,,,
41,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,18,46,,,,
42,-,Gabriel Mark Hasselbach,The Vocalists,-,42,1,,,,
43,up,Lizz Wright,Shadow,50,3,11,,,,
44,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,2,96,,,,
