Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,217,,,,
2,up,Bebe,Siempre Me Quedará,2,1,218,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,218,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,214,,,,
5,up,NK,Elefante,5,1,216,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,216,,,,
7,up,Enrique Iglesias,Ring My Bells,8,5,213,,,,
8,down,Ricky Martin,La Mordidita (feat. Yotuel),7,4,209,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,218,,,,
10,up,Becky G. & KAROL G,MAMIII,10,6,97,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,84,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),13,3,210,37,2019-10-20,37,2019-10-20
13,up,Don Omar,Bandoleros (feat. Tego Calderón),14,5,132,,,,
14,up,Shakira,"Whenever, Wherever",15,13,217,33,2020-02-09,33,2020-02-09
15,up,Los Abuelos de la Nada,Mil Horas,37,1,37,,,,
16,up,Kaoma,Lambada,26,14,193,,,,
17,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,17,1,,,,
18,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,13,206,,,,
19,down,Maluma,Corazón (feat. Nego do Borel),17,11,214,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),19,13,214,,,,
21,up,Tanir & Tyomcha,До мурашек,21,8,183,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,14,216,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),20,13,215,,,,
24,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),24,14,218,,,,
25,down,Bad Bunny,MONACO,12,9,10,,,,
26,down,Gipsy Kings,Bamboleo,25,10,149,,,,
27,up,ROSALÍA,Malamente,28,9,211,,,,
28,up,Dorian,La Tormenta de Arena,29,15,201,,,,
29,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",71,29,6,,,,
30,up,Shakira,Objection (Tango),30,17,215,,,,
31,-,"J Balvin, USHER & DJ Khaled",Dientes,-,16,5,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,13,182,,,,
33,down,Maluma,El Préstamo,31,21,210,88,2019-12-29,88,2019-12-29
34,up,Antonio José,La Noche Perfecta,61,34,2,,,,
35,down,Julio Iglesias,Caruso,32,15,202,,,,
36,down,Julio Iglesias,Mammy Blue,33,12,169,,,,
37,down,Natalia Oreiro,Cambio Dolor,34,12,199,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),35,18,213,,,,
39,down,Outlandish,Callin' U,36,17,176,,,,
40,down,Pitbull,Wild Wild Love (feat. G.R.L.),38,32,216,,,,
41,down,Manu Chao,Bongo Bong,39,12,81,,,,
42,down,Shakira & Maluma,Clandestino,41,30,186,,,,
43,up,Shakira,Me Enamoré,43,17,190,,,,
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,25,211,,,,
45,up,Kali Uchis,telepatía,46,10,111,27,2021-02-28,6,2021-03-28
46,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),47,11,212,,,,
47,-,wrs,Vamos Juntos,-,47,1,,,,
48,-,Julio Iglesias,Crazy In Love,-,48,1,,,,
49,up,Maluma,Felices los 4,49,20,175,,,,
50,up,Marc Anthony,Vivir Mi Vida,50,16,113,,,,
51,up,Shakira,Chantaje (feat. Maluma),51,5,123,,,,
52,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,10,33,,,,
53,up,Maluma,Mala Mía,53,41,195,,,,
54,up,Aventura,Obsesión,54,16,153,,,,
55,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,10,161,74,2020-04-19,18,2020-08-09
56,up,Enrique Iglesias,Tired of Being Sorry,65,11,184,,,,
57,up,Lucenzo & Don Omar,Danza Kuduro,59,41,12,,,,
58,up,Bebe,Pa Mi Casa,72,40,4,,,,
59,-,Chiky Dee Jay,Astronomia,-,59,1,,,,
60,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),57,26,97,,,,
61,down,Alberto Sogorb,Ay vida,23,23,2,,,,
62,-,Ray Polanco,El Silvido del Cartel de los Sapos,-,62,1,,,,
63,down,Shakira,Rabiosa (feat. Pitbull),48,26,13,,,,
64,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],68,14,61,,,,
65,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,58,,,,
66,down,Alexander Abreu,Tres Días,18,18,2,,,,
67,-,Shakira,Underneath Your Clothes,-,14,150,,,,
68,down,Shakira,Nada,63,63,2,,,,
69,-,Bad Bunny,UN PREVIEW,-,60,1,,,,
70,-,Bad Bunny,VUELVE CANDY B,-,61,1,,,,
71,-,Bad Bunny,BABY NUEVA,-,62,1,,,,
72,-,Karen Souza,Sway (Live),-,63,1,,,,
73,-,VHOOR,Descendo,-,65,1,,,,
74,down,Mc Leléto,Ay Papi,64,64,2,,,,
75,-,NK,A Huevo,-,3,115,,,,
