Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,132,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,132,,,,
3,up,Bebe,Siempre Me Quedará,6,1,133,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,133,,,,
5,up,NK,Elefante,5,1,131,,,,
6,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,9,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,131,,,,
8,up,Ricky Martin,La Mordidita (feat. Yotuel),8,4,124,,,,
9,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,18,9,74,,,,
10,up,Enrique Iglesias,Ring My Bells,13,5,133,,,,
11,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,130,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,8,97,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,4,133,,,,
14,down,Maître Gims & Maluma,Hola Señorita,11,4,125,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,129,,,,
16,down,Mister Cumbia,La Cumbia Del Coronavirus,14,1,115,,,,
17,up,Ricky Martin,Livin' la Vida Loca,25,7,130,,,,
18,down,Pedro Capó & Farruko,Calma (Remix),16,3,126,37,2019-10-20,37,2019-10-20
19,up,Kaoma,Lambada,36,14,112,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,8,128,,,,
21,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,5,129,,,,
22,down,Camila Cabello & Daddy Yankee,Havana (Remix),20,13,128,,,,
23,up,Maluma,Corazón (feat. Nego do Borel),23,11,129,,,,
24,up,Enrique Iglesias,Tired of Being Sorry,33,11,132,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),24,13,131,,,,
26,up,NK & Juan Magán,Lollipop,26,1,116,,,,
27,up,Gipsy Kings,Bamboleo,51,10,67,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,13,132,,,,
29,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,16,131,,,,
30,-,Daniel Santacruz,Lento,-,30,3,,,,
31,down,Becky G. & KAROL G,MAMIII,28,6,13,,,,
32,down,Tanir & Tyomcha,До мурашек,29,8,98,,,,
33,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),30,14,133,,,,
34,down,Don Omar,Bandoleros (feat. Tego Calderón),19,5,51,,,,
35,up,Shakira,"Whenever, Wherever",37,13,132,33,2020-02-09,33,2020-02-09
36,up,Enrique Iglesias,Hero,43,13,131,,,,
37,-,Nicky Jam & J Balvin,X (Spanglish Version),-,9,131,,,,
38,-,Robie,Búscame,-,38,1,,,,
39,up,Shakira,Objection (Tango),42,17,133,,,,
40,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,9,131,,,,
41,up,Maluma,El Préstamo,44,21,125,88,2019-12-29,88,2019-12-29
42,up,Juanes,La Camisa Negra,56,17,108,,,,
43,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,12,11,,,,
44,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,41,7,,,,
45,down,ROSALÍA,Malamente,41,9,127,,,,
46,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,12,131,,,,
47,down,Luis Fonsi & Daddy Yankee,Despacito,22,11,117,,,,
48,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),76,11,132,,,,
49,-,Dislocados,Estrella Fugaz,-,26,1,,,,
50,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,5,112,60,2019-10-20,7,2019-11-17
51,down,Pitbull,Wild Wild Love (feat. G.R.L.),45,32,131,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,10,100,74,2020-04-19,18,2020-08-09
53,down,Pitbull,Don't Stop the Party (feat. TJR),47,18,129,,,,
54,down,Julio Iglesias,Caruso,48,15,121,,,,
55,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,13,128,,,,
56,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,36,13,,,,
57,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,25,127,,,,
58,down,Dorian,La Tormenta de Arena,50,15,118,,,,
59,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,35,,,,
60,down,Shakira & Maluma,Clandestino,52,30,104,,,,
61,down,Maluma,Mala Mía,53,41,117,,,,
62,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,14,131,,,,
63,-,Nathy Peluso,SANA SANA - A COLORS SHOW,-,63,1,,,,
64,-,J Balvin & Ed Sheeran,Forever My Love,-,33,6,,,,
65,-,Afrominicans,Kulikitaka,-,32,3,,,,
66,down,Shakira,Me Enamoré,54,17,112,,,,
67,-,Enrique Iglesias,I Like It (feat. Pitbull),-,67,3,,,,
68,down,Julio Iglesias,Mammy Blue,32,12,87,,,,
69,-,Ricky Martin,Tu Recuerdo (feat. La Mari de Chambao & Tommy Torres),-,69,1,,,,
70,down,Shakira,La Tortura (feat. Alejandro Sanz),17,13,130,,,,
71,down,Maluma,Felices los 4,34,20,96,,,,
72,down,Natalia Oreiro,Cambio Dolor,21,12,116,,,,
73,-,Zucchero,Baila (Sexy Thing),-,10,104,,,,
74,-,Alvaro Soler,Sofia (A-Class Remix),-,23,60,,,,
75,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,25,131,,,,
76,-,Julio Iglesias,La nave del olvido,-,76,1,,,,
77,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,26,46,,,,
78,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,12,125,,,,
79,-,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",-,42,54,,,,
80,-,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],-,25,44,,,,
81,down,Dani J & Kewin Cosmos,Mentiras,46,33,3,,,,
82,down,Outlandish,Callin' U,55,17,101,,,,
83,down,Kali Uchis,telepatía,58,10,41,27,2021-02-28,6,2021-03-28
84,-,Shakira,Underneath Your Clothes,-,14,115,,,,
85,down,Carla Morrison,Yo Vivo Para Ti,73,73,2,,,,
86,-,Chicos Latinos & Conde,Que Bonita Es Esta Vida (Bonus Track),-,86,1,,,,
87,down,Bad Bunny,MIA (feat. Drake),31,16,10,,,,
88,down,Enrique Iglesias,Be With You,70,23,77,,,,
89,down,NK,A Huevo,60,3,60,,,,
90,down,Shakira,Chantaje (feat. Maluma),62,5,52,,,,
91,down,Aventura,Obsesión,63,16,83,,,,
92,down,Julio Iglesias,Baila Morena,65,33,69,,,,
93,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),66,26,35,,,,
94,-,Paolo Conte,Sparring Partner,-,37,1,,,,
95,down,Evan Craft,Home (feat. CRYS),57,57,2,,,,
96,-,Anitta,Envolver,-,53,2,,,,
97,down,Jennifer Lopez,El Anillo,67,25,53,,,,
98,down,Seeya,Chocolata,68,25,30,,,,
99,down,Manu Chao,Bongo Bong,69,12,27,,,,
100,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),74,14,32,,,,
