Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,82,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,83,,,,
3,down,Bebe,Siempre Me Quedará,1,1,83,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,83,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),67,2,83,,,,
6,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,82,,,,
7,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,5,81,,,,
8,down,Ricky Martin,La Mordidita (feat. Yotuel),7,4,76,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),63,4,83,,,,
10,up,Maître Gims & Maluma,Hola Señorita,13,4,77,,,,
11,up,Nicky Jam & J Balvin,X (Spanglish Version),11,9,83,,,,
12,up,Enrique Iglesias,Ring My Bells,14,5,83,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,83,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,11,83,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,8,48,,,,
16,up,Mister Cumbia,La Cumbia Del Coronavirus,17,1,65,,,,
17,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),19,12,83,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),21,3,78,37,2019-10-20,37,2019-10-20
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,5,71,60,2019-10-20,7,2019-11-17
20,-,Guadalupe Pineda,Historia de un Amor,-,20,3,,,,
21,up,Kali Uchis,telepatía,50,10,9,27,2021-02-28,6,2021-03-28
22,down,Tanir & Tyomcha,До мурашек,16,8,50,,,,
23,up,Maluma,Corazón (feat. Nego do Borel),31,11,81,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,8,79,,,,
25,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],57,12,78,,,,
26,down,Camila Cabello & Daddy Yankee,Havana (Remix),24,13,78,,,,
27,up,Don Omar,Bandoleros (feat. Tego Calderón),84,5,6,,,,
28,down,Ricky Martin,Livin' la Vida Loca,25,7,81,,,,
29,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),12,12,2,,,,
30,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),26,14,83,,,,
31,-,Natti Natasha & Becky G.,Ram Pam Pam,-,8,3,,,,
32,up,Enrique Iglesias,Tired of Being Sorry,36,11,83,,,,
33,down,NK & Juan Magán,Lollipop,28,1,68,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,13,83,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,16,82,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),32,13,81,,,,
37,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),34,14,83,,,,
38,down,Zucchero,Baila (Sexy Thing),35,10,56,,,,
39,up,Shakira,"Whenever, Wherever",41,13,83,33,2020-02-09,33,2020-02-09
40,up,Enrique Iglesias,Hero,43,13,82,,,,
41,-,La Goony Chonga,Mirame,-,41,1,,,,
42,down,Alvaro Soler,Sofia (A-Class Remix),37,23,12,,,,
43,-,Don Elektron & BIA,Bo$$Day,-,43,1,,,,
44,-,Elenco de Soy Luna,Aquí Estoy,-,44,1,,,,
45,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,83,,,,
46,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),39,25,83,,,,
47,down,Shakira,La Tortura (feat. Alejandro Sanz),46,13,80,,,,
48,down,Shakira,Objection (Tango),40,17,83,,,,
49,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",44,14,77,,,,
50,up,Natalia Oreiro,Cambio Dolor,62,12,73,,,,
51,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,10,54,74,2020-04-19,18,2020-08-09
52,up,Maluma,El Préstamo,72,21,78,88,2019-12-29,88,2019-12-29
53,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,47,1,,,,
54,-,Bad Bunny & Jhay Cortez,Dakiti,-,22,9,3,2020-11-08,1,2020-11-15
55,-,Michelle Andrade,Échale (Ukrainian Version),-,55,1,,,,
56,-,Loona,Bailando,-,56,1,,,,
57,down,Luis Fonsi & Daddy Yankee,Despacito,47,11,67,,,,
58,down,Juanes,La Camisa Negra,49,17,59,,,,
59,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,13,80,,,,
60,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,54,3,,,,
61,down,ROSALÍA,Malamente,20,9,78,,,,
62,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,17,94,2021-01-31,47,2021-03-07
63,down,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",51,42,6,,,,
64,-,Becky G. & El Alfa,Fulanito,-,31,1,,,,
65,down,The Bahama Soul Club,Muévelo Papi (Club Des Belugas Radio Edit),42,42,2,,,,
66,-,Natalia Oreiro,De Tu Amor,-,66,1,,,,
67,-,Fito Blanko,Meneo,-,67,1,,,,
68,up,Fausto Papetti,Windmills of Your Mind,98,54,3,,,,
69,-,6ix9ine,YAYA,-,24,5,31,2020-07-12,31,2020-07-12
70,up,Julio Iglesias,Historia de un Amor,87,23,16,,,,
71,down,NK,Elefante,8,1,82,,,,
72,-,DJ Maksy,Don't Be So Shy (Rumba 24BPM) [feat. Avera],-,52,3,,,,
73,-,Natalia Oreiro,Uruguay,-,73,1,,,,
74,-,"Nfasis, Don Miguelo & DJ Alexis",Vibra,-,74,1,,,,
75,up,Yasmin Levy,La Alegría (Happiness),94,35,7,,,,
76,-,Avera,(Moment in) Love (Rumba 24bpm),-,76,1,,,,
77,-,Daddy Yankee,EL PONY,-,77,1,,,,
78,-,Avera,Café Noir (Rumba 22bpm) [feat. eSoreni],-,78,1,,,,
79,-,Pop Tops,Mamy Blue,-,79,1,,,,
80,down,Pitbull,Wild Wild Love (feat. G.R.L.),53,32,81,,,,
81,-,Big Punisher,How We Roll '98,-,81,1,,,,
82,-,Fat Joe,Freestyle With Remy Martin,-,82,1,,,,
83,down,Pitbull,Don't Stop the Party (feat. TJR),54,18,80,,,,
84,-,Fat Joe,"Fire Water (feat. Big Pun, Armageddon & Raekwon)",-,84,1,,,,
85,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,25,80,,,,
86,up,David Bisbal & Alejandro Fernández,Abriré La Puerta,88,86,2,,,,
87,down,Kaoma,Lambada,27,14,69,,,,
88,-,Salsa Picante,El Gran Varon,-,88,1,,,,
89,down,Dorian,La Tormenta de Arena,58,15,71,,,,
90,up,Reik & Maluma,Perfecta,90,90,2,,,,
91,up,Enrique Iglesias,Be With You,92,23,49,,,,
92,down,Julio Iglesias,Caruso,59,15,74,,,,
93,down,Shakira,Chantaje (feat. Maluma),81,5,35,,,,
94,up,Nicky Jam & Enrique Iglesias,El Perdón,96,17,15,,,,
95,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,12,31,,,,
96,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,31,2,,,,
97,-,Enrique Iglesias,Love to See You Cry,-,37,6,,,,
98,down,Carlos Rivera,Sólo Tú,85,85,2,,,,
99,down,Shakira,Underneath Your Clothes,64,14,71,,,,
100,down,Maluma,Mala Mía,66,41,73,,,,
