Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,85,,,,
2,up,Bebe,Siempre Me Quedará,2,1,86,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,1,86,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,86,,,,
5,up,NK,Elefante,7,1,84,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,86,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,85,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,5,84,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),10,4,79,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,8,51,,,,
11,up,Enrique Iglesias,Ring My Bells,12,5,86,,,,
12,up,Bad Bunny,Yonaguni,31,12,2,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,4,86,,,,
14,up,Maître Gims & Maluma,Hola Señorita,14,4,80,,,,
15,down,Nicky Jam & J Balvin,X (Spanglish Version),13,9,86,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),3,3,81,37,2019-10-20,37,2019-10-20
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,86,,,,
18,up,Enrique Iglesias,Tired of Being Sorry,30,11,86,,,,
19,-,Micki Jayy,All In (feat. Loui Kng),-,19,1,,,,
20,down,Mister Cumbia,La Cumbia Del Coronavirus,19,1,68,,,,
21,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),20,12,86,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,11,86,,,,
23,down,Maluma,Corazón (feat. Nego do Borel),21,11,84,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,8,82,,,,
25,up,Camila Cabello & Daddy Yankee,Havana (Remix),27,13,81,,,,
26,up,Ricky Martin,Livin' la Vida Loca,29,7,84,,,,
27,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,26,1,,,,
28,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),32,14,86,,,,
29,up,Eduardo XD,Talking To The Moon Tiktok (Remix),72,12,2,,,,
30,down,Don Omar,Bandoleros (feat. Tego Calderón),18,5,9,,,,
31,-,J Balvin,Morado,-,31,2,72,2020-01-19,50,2020-03-29
32,up,NK & Juan Magán,Lollipop,36,1,71,,,,
33,-,Joaquín Diaz,La Tarara,-,33,1,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,16,85,,,,
35,up,Erre XI,Posas,57,35,2,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),41,13,84,,,,
37,-,Joaquín Diaz,Tres de la Noche,-,37,1,,,,
38,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),43,14,86,,,,
39,up,Zucchero,Baila (Sexy Thing),46,10,59,,,,
40,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,13,86,,,,
41,up,Alvaro Soler,Sofia (A-Class Remix),49,23,15,,,,
42,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),50,25,86,,,,
43,down,Shakira,"Whenever, Wherever",39,13,86,33,2020-02-09,33,2020-02-09
44,up,Shakira,Objection (Tango),51,17,86,,,,
45,down,Tanir & Tyomcha,До мурашек,34,8,53,,,,
46,down,Enrique Iglesias,Hero,44,13,85,,,,
47,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,14,80,,,,
48,up,Dani J,Entre Tú y Mil Mares,77,48,2,,,,
49,up,Franyol & Ryan Miles,Tonto Enamorado,78,49,2,,,,
50,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,10,57,74,2020-04-19,18,2020-08-09
51,down,Enrique Iglesias,Don't You Forget About Me,25,25,2,,,,
52,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,29,9,3,2019-10-06,3,2019-10-06
53,up,Michelle Andrade,Tranquila,75,20,2,,,,
54,up,Luis Fonsi & Daddy Yankee,Despacito,60,11,70,,,,
55,up,Juanes,La Camisa Negra,61,17,62,,,,
56,up,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",63,42,9,,,,
57,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,57,1,,,,
58,up,Pitbull,Wild Wild Love (feat. G.R.L.),64,32,84,,,,
59,down,Kaoma,Lambada,53,14,72,,,,
60,up,Pitbull,Don't Stop the Party (feat. TJR),65,18,83,,,,
61,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,13,83,,,,
62,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",67,25,83,,,,
63,up,Dorian,La Tormenta de Arena,68,15,74,,,,
64,up,Natalia Oreiro,Cambio Dolor,66,12,76,,,,
65,down,Shakira,La Tortura (feat. Alejandro Sanz),52,13,83,,,,
66,up,Dj Vianu,Back to You,74,53,3,,,,
67,-,Prophex,Victorioso (TrapChata),-,67,1,,,,
68,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,14,24,,,,
69,-,Ozuna,Síguelo Bailando,-,69,1,,,,
70,-,Anuel AA,Yeezy (feat. Ñengo Flow),-,70,1,,,,
71,-,Chane'l,La Corona Es Mia,-,71,1,,,,
72,-,Arcángel & Bad Bunny,Tu No Vive Así (feat. Mambo Kingz & DJ Luian),-,72,1,,,,
73,down,Bad Bunny & Jhay Cortez,Dakiti,26,22,12,3,2020-11-08,1,2020-11-15
74,down,Julio Iglesias,Caruso,69,15,77,,,,
75,down,Maluma,El Préstamo,56,21,80,88,2019-12-29,88,2019-12-29
76,-,Oleg Kenzov,#Pакетабомбапетарда (Dimax White Remix),-,21,8,,,,
77,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],28,12,81,,,,
78,-,CNCO,Reggaetón Lento (Bailemos),-,78,1,,,,
79,-,Arkadi Dumikyan & Dj LeVon,Никому не отдам,-,59,5,,,,
80,-,CNCO & Luan Santana,Mamita,-,80,1,,,,
81,-,CNCO,Volverte a Ver,-,81,1,,,,
82,-,CNCO,De Cero,-,82,1,,,,
83,-,CNCO,Mi Medicina,-,83,1,,,,
84,-,Jenn Morel,Quema,-,68,1,,,,
85,down,Aventura,Obsesión,48,16,60,,,,
86,down,Shakira,Underneath Your Clothes,70,14,74,,,,
87,down,Maluma,Mala Mía,82,41,76,,,,
88,-,Daddy Yankee,Gasolina,-,19,15,,,,
89,-,Dyce,Race,-,23,7,,,,
90,down,Shakira,Me Enamoré,85,17,75,,,,
91,down,Julio Iglesias,Mammy Blue,88,12,46,,,,
92,up,Outlandish,Callin' U,94,17,66,,,,
93,down,MC Karaoke,Señorita (Originally Performed by Shawn Mendes and Camila Cabello) (Instrumental Karaoke),79,79,2,,,,
94,down,J Balvin & Willy William,Mi Gente,55,24,8,,,,
95,down,Kali Uchis,telepatía,16,10,12,27,2021-02-28,6,2021-03-28
96,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,13,18,21,2019-10-06,19,2019-10-13
97,down,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),33,30,2,,,,
98,up,Shakira & Maluma,Clandestino,98,30,62,,,,
99,down,MR. Don,Bypass,23,23,2,,,,
100,down,Maluma,Felices los 4,99,20,64,,,,
