Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,14,,,,
2,down,Bebe,Siempre Me Quedará,1,1,138,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,137,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,137,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,134,,,,
6,up,NK,Elefante,6,1,136,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,136,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,134,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,4,138,,,,
10,down,Ricky Martin,La Mordidita (feat. Yotuel),9,4,129,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,8,102,,,,
12,-,Rámon Blanco,Cuenta Conmigo,-,12,1,,,,
13,down,Enrique Iglesias,Ring My Bells,11,5,138,,,,
14,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),13,3,135,,,,
15,up,Becky G. & KAROL G,MAMIII,23,6,18,,,,
16,down,Nicky Jam & J Balvin,X (Spanglish Version),15,9,136,,,,
17,-,Río Roma,Cuenta Conmigo,-,17,1,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,9,136,,,,
19,-,Grupo La Cumbia,Cumbia Buena,-,5,1,,,,
20,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,17,9,79,,,,
21,-,Maître Gims & Maluma,Hola Señorita,-,4,129,,,,
22,down,Mister Cumbia,La Cumbia Del Coronavirus,20,1,120,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,11,137,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),21,3,131,37,2019-10-20,37,2019-10-20
25,up,Pitbull,Timber (feat. Ke$ha),37,1,138,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,5,117,60,2019-10-20,7,2019-11-17
27,down,Tanir & Tyomcha,До мурашек,26,8,103,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),84,18,134,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,8,133,,,,
30,down,Maluma,Corazón (feat. Nego do Borel),19,11,134,,,,
31,down,Enrique Iglesias,Hero,28,13,136,,,,
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,13,133,,,,
33,up,Enrique Iglesias,Tired of Being Sorry,45,11,137,,,,
34,down,Ricky Martin,Livin' la Vida Loca,33,7,135,,,,
35,-,PIERO,Mi Viejo (Live),-,35,1,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,7,26,94,2021-01-31,47,2021-03-07
37,down,Daddy Yankee,Con Calma (feat. Snow),35,13,136,,,,
38,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),36,14,136,,,,
39,up,Bad Bunny,MIA (feat. Drake),79,16,12,,,,
40,up,Don Omar,Bandoleros (feat. Tego Calderón),56,5,55,,,,
41,down,NK & Juan Magán,Lollipop,38,1,121,,,,
42,up,Gipsy Kings,Escucha Me,92,34,13,,,,
43,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,13,137,,,,
44,up,Jennifer Lopez,El Anillo,66,25,57,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,17,136,,,,
46,down,Shakira,"Whenever, Wherever",41,13,137,33,2020-02-09,33,2020-02-09
47,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),42,14,138,,,,
48,down,Shakira,Objection (Tango),44,17,138,,,,
49,down,Zucchero,Baila (Sexy Thing),46,10,109,,,,
50,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,86,10,105,74,2020-04-19,18,2020-08-09
51,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,12,130,,,,
52,up,Maluma,Sin Contrato,68,35,4,,,,
53,down,Alvaro Soler,Sofia (A-Class Remix),48,23,65,,,,
54,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),50,25,136,,,,
55,up,Maluma,El Préstamo,60,21,130,88,2019-12-29,88,2019-12-29
56,down,Shakira,La Tortura (feat. Alejandro Sanz),51,13,135,,,,
57,down,Luis Fonsi & Daddy Yankee,Despacito,53,11,122,,,,
58,-,Pedro Capó,Calma,-,28,7,,,,
59,down,Kaoma,Lambada,54,14,117,,,,
60,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,36,15,,,,
61,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),58,26,51,,,,
62,down,Juanes,La Camisa Negra,59,17,113,,,,
63,down,Shakira & Rauw Alejandro,Te Felicito,12,12,2,,,,
64,down,ROSALÍA,Malamente,61,9,132,,,,
65,down,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",62,42,59,,,,
66,down,Natalia Oreiro,Cambio Dolor,63,12,121,,,,
67,-,Danay Suárez,Yo Aprendí,-,45,6,,,,
68,down,Pitbull,Wild Wild Love (feat. G.R.L.),65,32,136,,,,
69,up,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],77,25,49,,,,
70,-,Dorian,La Tormenta de Arena,-,15,122,,,,
71,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,44,3,,,,
72,up,Farruko,Pepas,93,8,24,,,,
73,up,J Balvin & Willy William,Mi Gente,96,24,13,,,,
74,down,DJ Ramon,1944 (Bachata Version),18,18,2,,,,
75,up,Gipsy Kings,Bamboleo,87,10,72,,,,
76,up,Julio Iglesias,Caruso,88,15,126,,,,
77,down,Ronela Hajati,Sekret,57,57,2,,,,
78,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),89,13,133,,,,
79,-,Lucenzo & Don Omar,Danza Kuduro,-,41,3,,,,
80,-,Romeo Santos,Imitadora,-,67,3,,,,
81,-,El Morro,Prefiero el Futbol,-,81,1,,,,
82,up,Bad Bunny & Jhay Cortez,Dakiti,85,22,18,3,2020-11-08,1,2020-11-15
83,-,PV Aparataje & Young Bless RD,Ali Ali (Dembow) [Remix],-,83,1,,,,
84,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",90,25,132,,,,
85,up,Julio Iglesias,Mammy Blue,91,12,92,,,,
86,down,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,22,22,2,,,,
87,down,Havana D´Primera,Azowano,47,47,2,,,,
88,down,Daviles de Novelda,Flamenco y Bachata,49,49,2,,,,
89,up,Rels B,Me Olvidé De Los 2,98,89,2,,,,
90,down,KAROL G & Nicki Minaj,Tusa,43,17,24,29,2019-11-17,5,2020-02-02
91,down,ROSALÍA,LA FAMA (feat. The Weeknd),32,12,14,,,,
92,up,Shakira & Maluma,Clandestino,94,30,109,,,,
93,-,Kewin Cosmos,La Vecina,-,55,1,,,,
94,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),75,49,4,,,,
95,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),78,22,9,,,,
96,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,34,6,21,,,,
97,down,Shakira,Underneath Your Clothes,95,14,120,,,,
98,down,Maluma,Mala Mía,97,41,122,,,,
99,up,Maluma,Felices los 4,100,20,101,,,,
100,-,Shakira,Me Enamoré,-,17,116,,,,
