Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,87,,,,
2,up,Bebe,Siempre Me Quedará,2,1,88,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,88,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,88,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,88,,,,
6,up,NK,Elefante,6,1,86,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,5,86,,,,
8,up,Ricky Martin,La Mordidita (feat. Yotuel),9,4,81,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,8,53,,,,
10,up,Enrique Iglesias,Ring My Bells,16,5,88,,,,
11,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,87,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,88,,,,
13,up,Bad Bunny,Yonaguni,63,12,4,,,,
14,up,Eduardo XD,Talking To The Moon Tiktok (Remix),36,12,4,,,,
15,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),28,3,85,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,88,,,,
17,down,Nicky Jam & J Balvin,X (Spanglish Version),12,9,88,,,,
18,-,Kali Uchis,telepatía,-,10,13,27,2021-02-28,6,2021-03-28
19,down,Mister Cumbia,La Cumbia Del Coronavirus,14,1,70,,,,
20,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),21,12,88,,,,
21,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],61,12,83,,,,
22,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,22,1,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,5,75,60,2019-10-20,7,2019-11-17
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,11,88,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),23,3,83,37,2019-10-20,37,2019-10-20
26,-,Mala Fe,I Feel Good,-,26,1,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,8,84,,,,
28,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,13,83,,,,
29,down,Shakira,"Whenever, Wherever",15,13,88,33,2020-02-09,33,2020-02-09
30,down,Shakira,Objection (Tango),19,17,88,,,,
31,up,Ricky Martin,Livin' la Vida Loca,33,7,86,,,,
32,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,19,1,,,,
33,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),35,14,88,,,,
34,up,Shakira & Maluma,Clandestino,86,30,64,,,,
35,up,NK & Juan Magán,Lollipop,38,1,73,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,14,87,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),41,13,86,,,,
38,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),42,14,88,,,,
39,up,Zucchero,Baila (Sexy Thing),43,10,61,,,,
40,up,Enrique Iglesias,Tired of Being Sorry,44,11,88,,,,
41,up,Alvaro Soler,Sofia (A-Class Remix),46,23,17,,,,
42,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),47,25,88,,,,
43,down,Michelle Andrade,Amor (Multi Language Version) [feat. Mozgi],29,25,2,,,,
44,up,Tanir & Tyomcha,До мурашек,49,8,55,,,,
45,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),26,26,3,,,,
46,up,Enrique Iglesias,Hero,51,13,87,,,,
47,-,Cesária Évora,Besame Mucho,-,47,1,,,,
48,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,14,82,,,,
49,-,"Marconi Impara, Rauw Alejandro & Mozart La Para",Brinquen (feat. Ranking Stone) [Remix],-,49,1,,,,
50,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,13,88,,,,
51,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,36,7,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,10,59,74,2020-04-19,18,2020-08-09
53,-,"Dani J, Sanco & DJ Husky",Bésame,-,46,1,,,,
54,up,Shakira,La Tortura (feat. Alejandro Sanz),54,13,85,,,,
55,up,ROSALÍA,Malamente,69,9,82,,,,
56,up,Luis Fonsi & Daddy Yankee,Despacito,56,11,72,,,,
57,up,Juanes,La Camisa Negra,58,17,64,,,,
58,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,1,,,,
59,up,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",62,42,11,,,,
60,up,Pitbull,Wild Wild Love (feat. G.R.L.),72,32,86,,,,
61,-,セルジオ・メンデス,Never Gonna Let You Go,-,61,1,,,,
62,up,Kaoma,Lambada,73,14,74,,,,
63,-,Dairo Todd & La Existencia,Paga Paga,-,63,1,,,,
64,up,Gipsy Kings,No Volvere,87,16,9,,,,
65,up,Maluma,El Préstamo,81,21,82,88,2019-12-29,88,2019-12-29
66,up,Monogem,Paraíso,89,66,2,,,,
67,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,53,3,,,,
68,-,Los Visconti,Villa Guillermina,-,68,1,,,,
69,-,Raul Garces & Los Caballeros Del Tango,Lejos de Ti,-,69,1,,,,
70,-,"Pedro ""Periquín"" Castro",El Camino de la Vida (Piano Version),-,70,1,,,,
71,-,Maluma,Sobrio,-,20,1,,,,
72,-,Quemil Yambay & Los Alfonsinos,Villa Guillermina,-,72,1,,,,
73,up,Pitbull,Don't Stop the Party (feat. TJR),76,18,85,,,,
74,-,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",-,74,1,,,,
75,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),77,13,85,,,,
76,-,Dj Pirata,Ram Pam Pam (feat. El Kaio & Maxi Gen) [Remix],-,76,1,,,,
77,-,Salsa All Stars,Seora,-,77,1,,,,
78,-,Xtreme,Te Extraño (Bachata Version),-,27,17,,,,
79,-,Pimpinela,Lo Mejor Que la Vída Me Dio,-,79,1,,,,
80,up,ROSALÍA,PRESO (Cap.6: Clausura),90,80,4,,,,
81,-,RobGz & Anuel AA,LHNA,-,81,1,,,,
82,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",78,25,85,,,,
83,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,83,1,,,,
84,up,Dorian,La Tormenta de Arena,84,15,76,,,,
85,up,Julio Iglesias,Caruso,85,15,79,,,,
86,down,DJ Ariel Style,"Ameno, Dorime",71,71,2,,,,
87,up,Shakira,Underneath Your Clothes,91,14,76,,,,
88,down,Dyce,Race,40,23,9,,,,
89,down,Mau y Ricky & Camilo,La Boca,80,80,2,,,,
90,-,Beiba,Calor de Verano,-,32,1,,,,
91,up,Maluma,Mala Mía,100,41,78,,,,
92,-,Dani J,Blinding Lights,-,39,1,,,,
93,-,Shakira,Me Enamoré,-,17,76,,,,
94,-,Julio Iglesias,Mammy Blue,-,12,47,,,,
95,down,Seeya,Chocolata,25,25,17,,,,
96,down,J Balvin & Skrillex,In Da Getto,67,8,2,,,,
97,down,Ramsey Lewis,Summer Samba,68,68,2,,,,
98,down,Don Omar,Bandoleros (feat. Tego Calderón),30,5,11,,,,
99,-,Outlandish,Callin' U,-,17,67,,,,
100,-,Maluma,Felices los 4,-,20,65,,,,
