Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,224,,,,
2,up,Bebe,Siempre Me Quedará,2,1,225,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,225,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,221,,,,
5,up,NK,Elefante,5,1,223,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,223,,,,
7,up,Don Omar,Bandoleros (feat. Tego Calderón),11,5,139,,,,
8,down,Ricky Martin,La Mordidita (feat. Yotuel),7,4,216,,,,
9,down,Maître Gims & Maluma,Hola Señorita,8,4,208,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,217,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,225,,,,
12,down,Enrique Iglesias,Ring My Bells,9,5,220,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,91,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),14,3,217,37,2019-10-20,37,2019-10-20
15,up,Ricky Martin,Livin' la Vida Loca,15,7,214,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,13,213,,,,
17,up,Maluma,Corazón (feat. Nego do Borel),17,11,221,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),18,13,221,,,,
19,up,Tanir & Tyomcha,До мурашек,19,8,190,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,20,11,201,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,17,223,,,,
22,up,Shakira,La Tortura (feat. Alejandro Sanz),22,13,222,,,,
23,up,Shakira,"Whenever, Wherever",23,13,224,33,2020-02-09,33,2020-02-09
24,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),24,14,225,,,,
25,up,Kaoma,Lambada,36,14,197,,,,
26,up,Gipsy Kings,Bamboleo,26,10,156,,,,
27,up,ROSALÍA,Malamente,28,9,218,,,,
28,up,Dorian,La Tormenta de Arena,30,15,208,,,,
29,up,Shakira,Objection (Tango),31,17,222,,,,
30,up,Julio Iglesias,Mammy Blue,33,12,176,,,,
31,up,Maluma,El Préstamo,35,21,217,88,2019-12-29,88,2019-12-29
32,-,Becky G. & KAROL G,MAMIII,-,6,102,,,,
33,up,Julio Iglesias,Caruso,38,15,209,,,,
34,up,Natalia Oreiro,Cambio Dolor,41,12,206,,,,
35,up,Los Abuelos de la Nada,Mil Horas,42,1,43,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),43,18,220,,,,
37,up,Outlandish,Callin' U,44,17,183,,,,
38,-,NK & Descemer Bueno,CON AMOR SE CURA,-,38,1,,,,
39,up,Pitbull,Wild Wild Love (feat. G.R.L.),45,32,223,,,,
40,up,Shakira & Maluma,Clandestino,46,30,193,,,,
41,up,Shakira,Me Enamoré,47,17,197,,,,
42,-,Dyce,Race,-,23,22,,,,
43,up,Kali Uchis,telepatía,48,10,118,27,2021-02-28,6,2021-03-28
44,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),50,11,219,,,,
45,up,Maluma,Felices los 4,51,20,182,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,25,218,,,,
47,up,Marc Anthony,Vivir Mi Vida,52,16,120,,,,
48,-,Nicky Jam,Hasta el Amanecer,-,48,3,,,,
49,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",53,10,40,,,,
50,up,Barbatuques,Baianá,66,23,4,,,,
51,up,Enrique Iglesias,Tired of Being Sorry,54,11,191,,,,
52,up,Maluma,Mala Mía,55,41,202,,,,
53,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),37,17,7,,,,
54,down,Manu Chao,Bongo Bong,29,12,88,,,,
55,down,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),32,32,7,,,,
56,-,Eva Ruiz,No creo en tu amor,-,38,1,,,,
57,-,Natalia Oreiro,Huracán,-,55,3,,,,
58,down,Aventura,Obsesión,56,16,160,,,,
59,-,Gala,Freed from Desire (Slow Version),-,50,2,,,,
60,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,10,168,74,2020-04-19,18,2020-08-09
61,down,Jennifer Lopez,El Anillo,59,25,112,,,,
62,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,62,1,,,,
63,down,Nacho,Bailar Contigo,39,39,2,,,,
64,-,Gotan Project,Santa María (Del Buen Ayre),-,25,23,,,,
65,-,Shakira,Chantaje (feat. Maluma),-,5,128,,,,
66,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,22,19,,,,
67,down,Chris Paradise,Boquita Sensual,64,64,5,,,,
68,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),62,26,103,,,,
69,down,Gagik Ezakyan,Доченька,65,65,4,,,,
70,-,Eva Ruiz,"Ahora Que Puedo (from the Original Motion Picture ""CULPA MIA"")",-,60,2,,,,
71,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,33,3,,,,
72,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,14,1,,,,
73,-,Marc Segui & Pol Granch,Tiroteo,-,67,1,,,,
74,down,Bad Bunny & Jhay Cortez,Dakiti,40,22,28,3,2020-11-08,1,2020-11-15
75,down,Bad Bunny,MONACO,63,9,15,,,,
76,-,Los Cuates de Sinaloa,"Negro y Azul (From ""Breaking Bad"" TV Series)",-,37,12,,,,
77,down,Julio Iglesias,Historia de un Amor,27,23,28,,,,
78,-,Julio Iglesias,Amor,-,59,1,,,,
79,down,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],69,14,66,,,,
80,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,61,,,,
81,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,10,47,17,2021-01-31,17,2021-01-31
82,down,Manuel Turizo,La Bachata,58,21,4,,,,
83,-,NK,A Huevo,-,3,118,,,,
