Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,83,,,,
2,up,Bebe,Siempre Me Quedará,3,1,84,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,84,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,84,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,83,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,5,82,,,,
7,up,Ricky Martin,La Mordidita (feat. Yotuel),8,4,77,,,,
8,up,Natti Natasha & Becky G.,Ram Pam Pam,31,8,4,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,84,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,8,49,,,,
11,up,Kali Uchis,telepatía,21,10,10,27,2021-02-28,6,2021-03-28
12,up,Enrique Iglesias,Ring My Bells,12,5,84,,,,
13,up,Don Omar,Bandoleros (feat. Tego Calderón),27,5,7,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,84,,,,
15,-,Lary Over & Lirico En La Casa,Súbete,-,15,1,,,,
16,down,Maître Gims & Maluma,Hola Señorita,10,4,78,,,,
17,down,Nicky Jam & J Balvin,X (Spanglish Version),11,9,84,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,84,,,,
19,-,Ana Guerra,Tarde O Temprano,-,19,1,,,,
20,down,Mister Cumbia,La Cumbia Del Coronavirus,16,1,66,,,,
21,up,Tanir & Tyomcha,До мурашек,22,8,51,,,,
22,-,Adan Carmona,Bailalo agarrao,-,22,1,,,,
23,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),17,12,84,,,,
24,up,Enrique Iglesias,Tired of Being Sorry,32,11,84,,,,
25,up,Kaoma,Lambada,87,14,70,,,,
26,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,13,84,,,,
27,-,Spanish Guitar,The Sound of a Spanish Guitar,-,27,1,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),18,3,79,37,2019-10-20,37,2019-10-20
29,up,Shakira,"Whenever, Wherever",39,13,84,33,2020-02-09,33,2020-02-09
30,up,Enrique Iglesias,Hero,40,13,83,,,,
31,up,Becky G. & El Alfa,Fulanito,64,31,2,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),47,13,81,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,8,80,,,,
34,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),-,15,9,,,,
35,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,13,81,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,5,72,60,2019-10-20,7,2019-11-17
37,down,Maluma,Corazón (feat. Nego do Borel),23,11,82,,,,
38,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,13,79,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,11,84,,,,
40,up,Enrique Iglesias,Be With You,91,23,50,,,,
41,down,Ricky Martin,Livin' la Vida Loca,28,7,82,,,,
42,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],25,12,79,,,,
43,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,10,10,17,2021-01-31,17,2021-01-31
44,up,Shakira,Chantaje (feat. Maluma),93,5,36,,,,
45,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),30,14,84,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,94,17,16,,,,
47,down,NK & Juan Magán,Lollipop,33,1,69,,,,
48,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),95,12,32,,,,
49,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,17,83,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),36,13,82,,,,
51,down,Natalia Oreiro,Cambio Dolor,50,12,74,,,,
52,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),37,14,84,,,,
53,down,Zucchero,Baila (Sexy Thing),38,10,57,,,,
54,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),96,31,3,,,,
55,down,Alvaro Soler,Sofia (A-Class Remix),42,23,13,,,,
56,-,Natti Natasha & Ozuna,Criminal,-,55,1,,,,
57,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),46,25,84,,,,
58,-,Dj Vianu,Back to You,-,53,1,,,,
59,up,Enrique Iglesias,Love to See You Cry,97,37,7,,,,
60,down,Shakira,Objection (Tango),48,17,84,,,,
61,-,Nicky Jam,Travesuras,-,54,2,,,,
62,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,14,78,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito,57,11,68,,,,
64,down,Juanes,La Camisa Negra,58,17,60,,,,
65,down,Bad Bunny & Jhay Cortez,Dakiti,54,22,10,3,2020-11-08,1,2020-11-15
66,-,Gente de Zona & Becky G.,Muchacha,-,33,2,,,,
67,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,36,8,,,,
68,down,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",63,42,7,,,,
69,down,Guadalupe Pineda,Historia de un Amor,20,20,4,,,,
70,-,Aventura,Obsesión,-,16,58,,,,
71,up,Pitbull,Wild Wild Love (feat. G.R.L.),80,32,82,,,,
72,-,Banderas,Alma de Guitarra,-,46,5,,,,
73,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),53,47,2,,,,
74,down,Michelle Andrade,Échale (Ukrainian Version),55,55,2,,,,
75,-,Dj Khalid & Mr.Don,Admv - (Bachata Version),-,59,1,,,,
76,up,Pitbull,Don't Stop the Party (feat. TJR),83,18,81,,,,
77,-,Manu Chao,Día luna...Día pena,-,77,1,,,,
78,-,Manu Chao,Luna y sol,-,78,1,,,,
79,-,Salsa All Stars,La Vida Es un Carnaval,-,79,1,,,,
80,-,Ovy On The Drums & Beele,Inolvidable,-,80,1,,,,
81,-,Gipsy Kings,No Volvere,-,16,6,,,,
82,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,10,55,74,2020-04-19,18,2020-08-09
83,-,Maluma,Hawái,-,12,13,63,2020-08-09,2,2020-09-20
84,-,Piso 21,Tan Bonita,-,84,1,,,,
85,down,ROSALÍA,Malamente,61,9,79,,,,
86,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",85,25,81,,,,
87,up,Dorian,La Tormenta de Arena,89,15,72,,,,
88,down,La Goony Chonga,Mirame,41,41,2,,,,
89,down,Don Elektron & BIA,Bo$$Day,43,43,2,,,,
90,down,Salsa Picante,El Gran Varon,88,88,2,,,,
91,up,Julio Iglesias,Caruso,92,15,75,,,,
92,up,Shakira,Underneath Your Clothes,99,14,72,,,,
93,down,6ix9ine,YAYA,69,24,6,31,2020-07-12,31,2020-07-12
94,down,Yasmin Levy,La Alegría (Happiness),75,35,8,,,,
95,down,Daddy Yankee,EL PONY,77,77,2,,,,
96,down,Pop Tops,Mamy Blue,79,79,2,,,,
97,down,Big Punisher,How We Roll '98,81,81,2,,,,
98,down,Fat Joe,Freestyle With Remy Martin,82,82,2,,,,
99,down,Fat Joe,"Fire Water (feat. Big Pun, Armageddon & Raekwon)",84,84,2,,,,
100,up,Maluma,Mala Mía,100,41,74,,,,
