Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Abuelos de la Nada,Mil Horas,3,1,8,,,,
2,up,Bebe,Siempre Me Quedará,2,1,187,,,,
3,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,186,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,187,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,183,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),16,3,180,37,2019-10-20,37,2019-10-20
7,down,NK,Elefante,6,1,185,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,185,,,,
9,down,Ricky Martin,La Mordidita (feat. Yotuel),8,4,178,,,,
10,down,Maître Gims & Maluma,Hola Señorita,9,4,174,,,,
11,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,3,184,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,187,,,,
13,down,Enrique Iglesias,Ring My Bells,11,5,184,,,,
14,down,Becky G. & KAROL G,MAMIII,13,6,67,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,53,,,,
16,down,Mister Cumbia,La Cumbia Del Coronavirus,15,1,169,,,,
17,-,Bad Bunny,WHERE SHE GOES,-,17,1,,,,
18,-,Fly Project,Copacabana,-,18,1,,,,
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,13,177,,,,
20,down,Tanir & Tyomcha,До мурашек,18,8,152,,,,
21,-,Manuel Turizo,La Bachata,-,21,1,,,,
22,down,Maluma,Corazón (feat. Nego do Borel),19,11,183,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),20,13,185,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,17,185,,,,
25,down,NK & Juan Magán,Lollipop,24,1,170,,,,
26,down,Shakira,La Tortura (feat. Alejandro Sanz),25,13,184,,,,
27,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),26,14,187,,,,
28,up,Shakira,"Whenever, Wherever",28,13,186,33,2020-02-09,33,2020-02-09
29,up,Kaoma,Lambada,29,14,164,,,,
30,up,Dorian,La Tormenta de Arena,30,15,171,,,,
31,up,ROSALÍA,Malamente,31,9,181,,,,
32,up,Maluma,El Préstamo,32,21,179,88,2019-12-29,88,2019-12-29
33,up,Gipsy Kings,Bamboleo,34,10,118,,,,
34,up,Natalia Oreiro,Cambio Dolor,37,12,170,,,,
35,-,Velvet Salsa All Stars,Sandra Mora,-,35,1,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),38,18,182,,,,
37,-,Velvet Salsa All Stars,Soñando Contigo,-,37,1,,,,
38,up,Julio Iglesias,Caruso,39,15,171,,,,
39,up,Pitbull,Wild Wild Love (feat. G.R.L.),40,32,185,,,,
40,up,Julio Iglesias,Mammy Blue,41,12,140,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,25,180,,,,
42,up,Shakira & Maluma,Clandestino,43,30,156,,,,
43,down,Don Omar,Bandoleros (feat. Tego Calderón),23,5,104,,,,
44,up,Maluma,Felices los 4,44,20,144,,,,
45,up,Shakira,Me Enamoré,45,17,160,,,,
46,up,Outlandish,Callin' U,46,17,146,,,,
47,up,Don Miguelo,Y Que Fue?,70,47,2,,,,
48,-,Pitbull,Echa Pa'lla (Manos Pa'rriba),-,48,1,,,,
49,down,Kali Uchis,telepatía,47,10,80,27,2021-02-28,6,2021-03-28
50,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,25,169,,,,
51,down,Marc Anthony,Vivir Mi Vida,48,16,84,,,,
52,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),50,11,182,,,,
53,down,Maluma,Mala Mía,51,41,164,,,,
54,-,"Zucchero, Vanessa Carlton & Haylie Ecker",Everybody's Got to Learn Sometime (feat. Vanessa Carlton & Haylie Ecker),-,38,3,,,,
55,-,Celia Cruz,La Vida Es Un Carnaval,-,55,6,,,,
56,down,Aventura,Obsesión,52,16,123,,,,
57,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),54,26,68,,,,
58,-,Tromboranga,Despechada,-,58,1,,,,
59,-,Tromboranga,Sirena,-,59,1,,,,
60,-,Tromboranga,No Llegues Tarde,-,60,1,,,,
61,-,Aitana & Nicki Nicole,Formentera,-,60,2,,,,
62,-,ROSALÍA,TUYA,-,61,1,,,,
63,down,NK,A Huevo,55,3,91,,,,
64,-,Mansour,Football,-,61,1,,,,
65,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),65,55,5,,,,
66,-,Shakira,Chantaje (feat. Maluma),-,5,92,,,,
67,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,36,17,,,,
68,down,Jennifer Lopez,El Anillo,57,25,85,,,,
69,down,Manu Chao,Bongo Bong,58,12,55,,,,
70,down,J Balvin & Willy William,Mi Gente,33,24,19,,,,
71,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,35,10,32,17,2021-01-31,17,2021-01-31
72,down,Julio Iglesias,Baila Morena,60,35,98,,,,
73,-,Pete Rodríguez,I Like It (I Like It Like That),-,49,1,,,,
74,down,David Bisbal,Quiero Perderme En Tu Cuerpo,22,22,2,,,,
75,down,Anitta & J Balvin,Downtown,49,38,6,,,,
76,down,Becky G. & El Alfa,Fulanito,59,31,7,,,,
77,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,1,171,,,,
78,-,Dislocados,Estrella Fugaz,-,26,4,,,,
79,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,52,1,,,,
80,down,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],67,14,40,,,,
81,-,Rosario,¡Que Bonito!,-,63,1,,,,
82,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,68,6,37,,,,
83,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,10,145,74,2020-04-19,18,2020-08-09
84,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,37,94,2021-01-31,47,2021-03-07
